#timestamp,LO_Frequency,Hit,StdDev 
1642179615.2,286047001.1,N
1642179635.0,286047000.0,N
1642179635.9,286047000.0,N
1642179655.8,286047000.1,N
1642179675.6,286047002.3,N
1642179695.4,286047002.5,N
1642179715.3,286047002.2,N
1642179735.1,286047002.0,N
1642179755.8,286046999.0,N
1642179775.7,286046997.2,N
1642179795.5,286046999.4,N
1642179815.4,286046999.2,N
1642179835.2,286047000.2,N
1642179855.0,286046999.7,N
1642179855.9,286046999.7,N
1642179875.8,286046999.7,N
1642179895.6,286047000.1,N
1642179915.4,286047000.4,N
1642179935.3,286047000.2,N
1642179955.1,286047001.2,N
1642179975.9,286047000.6,N
1642179995.7,286047000.5,N
1642180015.5,286046998.4,N
1642180035.4,286047000.7,N
1642180055.2,286046998.3,N
1642180075.0,286046998.1,N
1642180075.9,286046998.1,N
1642180095.8,286046999.3,N
1642180115.6,286046998.2,N
1642180135.5,286046999.0,N
1642180155.3,286047001.1,N
1642180175.1,286046999.4,N
1642180195.9,286046998.3,N
1642180215.7,286046999.4,N
1642180235.5,286046997.0,N
1642180255.4,286046996.9,N
1642180275.2,286046997.0,N
1642180295.1,286047001.2,N
1642180296.0,286047001.2,N
1642180315.8,286046998.5,N
1642180335.6,286046999.7,N
1642180355.5,286047002.5,N
1642180375.3,286047000.4,N
1642180395.1,286047000.4,N
1642180415.9,286047000.7,N
1642180435.7,286046999.9,N
1642180455.6,286047000.3,N
1642180475.4,286047000.5,N
1642180495.2,286046999.9,N
1642180515.1,286047000.4,N
1642180516.0,286047000.4,N
1642180535.8,286047000.7,N
1642180555.7,286047000.9,N
1642180575.5,286046999.8,N
1642180595.3,286047002.5,N
1642180615.2,286047001.6,N
1642180635.0,286047002.0,N
1642180635.9,286047002.0,N
1642180655.7,286047002.5,N
1642180675.6,286047001.6,N
1642180695.4,286047002.0,N
1642180715.3,286047002.6,N
1642180735.1,286047000.4,N
1642180736.0,286047000.4,N
1642180755.8,286047000.9,N
1642180775.7,286047002.3,N
1642180795.5,286047000.2,N
1642180815.3,286046999.9,N
1642180835.2,286046999.7,N
1642180855.0,286046999.9,N
1642180855.9,286046999.9,N
1642180875.8,286047002.8,N
1642180895.6,286046999.8,N
1642180915.4,286047002.5,N
1642180935.3,286047001.8,N
1642180955.1,286047003.1,N
1642180975.9,286047002.3,N
1642180995.7,286047000.3,N
1642181015.5,286047002.8,N
1642181035.4,286047001.6,N
1642181055.2,286047002.7,N
1642181075.1,286046998.5,N
1642181076.0,286046998.5,N
1642181095.8,286046998.0,N
1642181115.6,286046997.6,N
1642181135.5,286046997.8,N
1642181155.3,286046996.8,N
1642181175.1,286046999.0,N
1642181195.9,286046996.9,N
1642181215.7,286046996.8,N
1642181235.6,286046999.4,N
1642181255.4,286046998.7,N
1642181275.2,286046998.7,N
1642181295.1,286047001.1,N
1642181296.0,286047001.1,N
1642181315.8,286047000.5,N
1642181335.7,286047001.2,N
1642181355.5,286047001.0,N
1642181375.3,286047000.4,N
1642181395.2,286047000.3,N
1642181415.0,286047002.1,N
1642181415.9,286047002.1,N
1642181435.8,286047001.5,N
1642181455.6,286047002.2,N
1642181475.4,286047002.8,N
1642181495.3,286047002.3,N
1642181515.1,286047002.3,N
1642181535.8,286047002.4,N
1642181555.7,286047000.4,N
1642181575.5,286047000.1,N
1642181595.4,286047004.4,N
1642181615.2,286047004.0,N
1642181635.0,286047002.5,N
1642181635.9,286047002.5,N
1642181655.8,286047001.6,N
1642181675.6,286047001.9,N
1642181695.4,286047002.3,N
1642181715.3,286047000.2,N
1642181735.1,286047002.6,N
1642181755.9,286047002.4,N
1642181775.7,286047001.6,N
1642181795.5,286047001.8,N
1642181815.4,286047002.6,N
1642181835.2,286047000.1,N
1642181855.0,286047002.7,N
1642181855.9,286047002.7,N
1642181875.8,286047002.5,N
1642181895.6,286047002.6,N
1642181915.5,286047002.0,N
1642181935.3,286047002.2,N
1642181955.1,286047002.1,N
1642181975.9,286047002.6,N
1642181995.7,286047002.0,N
1642182015.5,286047001.9,N
1642182035.4,286047001.8,N
1642182055.2,286047000.7,N
1642182075.1,286047001.0,N
1642182076.0,286047001.0,N
1642182095.8,286047002.7,N
1642182115.6,286047002.7,N
1642182135.5,286047000.2,N
1642182155.3,286047002.7,Y
1642182175.2,286046998.5,P
1642182195.9,286046999.2,N
1642182245.7,286046998.2,E
1642182255.7,286046998.3,N
1642182275.5,286047002.5,P
1642182295.3,286047002.1,N
1642182315.2,286047002.7,N
1642182335.0,286047002.4,N
1642182335.9,286047002.4,N
1642182355.7,286047002.8,N
1642182375.6,286047000.2,N
1642182395.4,286047000.2,N
1642182415.3,286047000.8,N
1642182435.1,286047000.6,N
1642182436.0,286047000.6,N
1642182455.8,286047000.2,N
1642182475.7,286047000.1,N
1642182495.5,286046998.9,N
1642182515.3,286046999.5,N
1642182535.2,286046999.1,N
1642182555.0,286046999.9,N
1642182555.9,286046999.9,N
1642182575.8,286047000.6,N
1642182595.6,286047000.4,N
1642182615.4,286047000.0,N
1642182635.3,286046999.8,N
1642182655.1,286046998.6,N
1642182675.9,286046998.1,N
1642182695.7,286047000.2,N
1642182715.5,286047000.5,N
1642182735.4,286047000.5,N
1642182755.2,286046998.7,N
1642182775.0,286047001.2,N
1642182775.9,286047001.2,N
1642182795.8,286046998.7,N
1642182815.6,286046998.3,N
1642182835.5,286046998.5,N
1642182855.3,286047000.8,N
1642182875.1,286047000.8,N
1642182895.9,286046999.2,N
1642182915.7,286046995.0,Y
1642182935.6,286046995.0,P
1642182955.4,286046997.8,N
1642182975.2,286046998.9,N
1642182995.1,286046999.3,N
1642182996.0,286046999.3,N
1642183015.8,286046998.8,N
1642183035.6,286046998.7,N
1642183055.5,286046998.2,N
1642183075.3,286046998.3,N
1642183095.2,286046998.9,N
1642183115.9,286047000.6,N
1642183135.7,286047002.3,N
1642183155.6,286046999.5,N
1642183175.4,286046996.9,N
1642183195.2,286046998.3,N
