#timestamp,LO_Frequency,Hit,StdDev 
1456794015.1,286047000.5,N
1456794035.9,286047001.7,N
1456794055.7,286047001.9,N
1456794075.5,286046998.8,N
1456794095.4,286047000.0,N
1456794115.2,286047001.8,N
1456794135.0,286047000.9,N
1456794135.9,286047000.9,N
1456794155.8,286047002.0,N
1456794175.6,286047000.1,N
1456794195.4,286046999.6,N
1456794215.3,286047000.6,N
1456794235.1,286047001.2,N
1456794236.0,286047001.2,N
1456794255.8,286046999.0,N
1456794275.7,286046999.6,N
1456794295.5,286047000.6,N
1456794315.3,286047002.1,N
1456794335.1,286046999.5,N
1456794355.9,286046998.8,N
1456794375.7,286047000.9,N
1456794395.5,286047000.4,N
1456794415.4,286047000.2,N
1456794435.2,286046998.9,N
1456794455.0,286046994.9,N
1456794455.9,286046994.9,N
1456794475.8,286046994.9,N
1456794495.6,286046995.4,N
1456794515.4,286046997.7,N
1456794535.3,286046993.3,Y
1456794555.1,286046994.3,P
1456794556.0,286046994.3,N
1456794575.8,286046997.8,N
1456794595.7,286046992.4,Y
1456794615.5,286046996.1,P
1456794635.3,286046997.1,P
1456794655.2,286046997.0,P
1456794675.9,286047001.0,N
1456794695.7,286047001.2,N
1456794715.6,286047000.5,N
1456794735.4,286046999.7,N
1456794755.2,286046999.3,N
1456794775.0,286046999.1,N
1456794776.0,286046999.1,N
1456794795.8,286046997.1,N
1456794815.6,286046999.2,N
1456794835.4,286046999.4,N
1456794855.3,286046995.4,N
1456794875.1,286046994.5,Y
1456794895.8,286046998.4,P
1456794915.7,286047000.3,P
1456794935.5,286046998.8,N
1456794955.3,286046997.6,Y
1456794975.2,286047000.5,P
1456794995.0,286046999.9,N
1456794995.9,286046999.9,N
1456795015.7,286047000.7,N
1456795035.6,286046998.8,N
1456795055.4,286046998.6,N
1456795075.2,286047000.2,N
1456795095.1,286047002.7,Y
1456795096.0,286047002.7,P
1456795115.8,286046997.3,N
1456795135.6,286046999.6,N
1456795155.5,286047002.6,N
1456795175.3,286047000.6,N
1456795195.1,286047001.6,N
1456795215.9,286047002.5,N
1456795235.7,286047000.0,N
1456795255.5,286047002.6,N
1456795275.4,286047001.9,N
1456795295.2,286047003.0,N
1456795315.0,286047002.2,N
1456795315.9,286047002.2,N
1456795335.8,286047002.0,N
1456795355.6,286047003.8,N
1456795375.4,286047000.0,N
1456795395.2,286046998.8,N
1456795415.1,286046996.6,N
1456795416.0,286046996.6,N
1456795435.8,286046998.4,N
1456795455.6,286046998.4,N
1456795475.5,286046999.5,N
1456795495.3,286046996.7,N
1456795515.1,286047000.6,N
1456795535.9,286047000.2,N
1456795555.7,286047002.5,N
1456795575.5,286047005.0,N
1456795595.4,286047007.8,Y
1456795615.2,286047009.9,P
1456795635.0,286047013.5,N
1456795635.9,286047013.5,N
1456795655.8,286047018.0,Y
1456795675.6,286047012.2,P
1456795695.4,286047013.9,P
1456795715.3,286047014.5,P
1456795735.1,286047018.1,Y
1456795755.8,286047006.2,P
1456795775.7,286047006.7,N
1456795795.5,286047011.9,P
1456795815.3,286047017.0,Y
1456795835.2,286047007.2,P
1456795855.9,286047005.1,P
1456795875.7,286047004.9,N
1456795895.6,286047003.0,N
1456795915.4,286047005.7,N
1456795935.2,286047001.6,N
1456795955.1,286047006.0,N
1456795956.0,286047006.0,N
1456795975.8,286047005.6,N
1456795995.6,286047005.8,N
1456796015.4,286047005.1,N
1456796035.3,286047005.4,N
1456796055.1,286047006.3,Y
1456796075.9,286047001.9,P
1456796095.7,286047003.2,N
1456796115.5,286047004.9,P
1456796135.4,286047007.1,Y
1456796155.2,286047004.4,P
1456796175.0,286046999.0,P
1456796175.9,286046999.0,N
1456796195.8,286046993.8,N
1456796215.6,286046991.3,N
1456796235.4,286046992.7,N
1456796255.2,286046989.1,N
1456796275.1,286046989.2,N
1456796276.0,286046989.2,N
1456796295.8,286046987.1,N
1456796315.6,286046983.9,N
1456796335.5,286046984.3,N
1456796355.3,286046982.4,N
1456796375.1,286046980.8,N
1456796395.9,286046981.0,N
1456796415.7,286046980.3,N
1456796435.5,286046977.4,N
1456796455.4,286046978.8,N
1456796475.2,286046975.3,Y
1456796495.0,286046984.9,P
1456796495.9,286046984.9,P
1456796515.8,286046985.0,P
1456796535.6,286046982.2,Y
1456796555.4,286046998.8,P
1456796575.3,286046998.8,N
1456796595.1,286046998.9,N
1456796596.0,286046998.9,N
1456796615.8,286047001.0,N
1456796635.7,286047000.0,N
1456796655.5,286046999.5,N
1456796675.3,286046996.7,N
1456796695.2,286046995.4,N
1456796715.9,286046997.7,N
1456796735.7,286046996.0,N
1456796755.5,286046998.4,N
1456796775.4,286047002.3,N
1456796795.2,286047002.1,N
1456796815.0,286047004.3,N
1456796815.9,286047004.3,N
1456796835.8,286047006.0,N
1456796855.6,286047008.8,N
1456796875.4,286047009.3,N
1456796895.3,286047012.1,N
1456796915.1,286047011.9,N
1456796916.0,286047011.9,N
1456796935.8,286047015.5,N
1456796955.7,286047010.9,N
1456796975.5,286047010.0,N
1456796995.3,286047012.0,N
1456797015.1,286047006.4,N
1456797035.9,286047008.9,N
1456797055.7,286047012.2,N
1456797075.5,286047011.4,N
1456797095.4,286047013.9,N
1456797115.2,286047013.8,N
1456797135.0,286047014.5,N
1456797135.9,286047014.5,N
1456797155.8,286047012.8,N
1456797175.6,286047010.4,N
1456797195.4,286047008.3,N
1456797215.3,286047011.2,N
1456797235.1,286047009.9,N
1456797236.0,286047009.9,N
1456797255.8,286047008.5,N
1456797275.7,286047008.2,N
1456797295.5,286047006.5,N
1456797315.3,286047009.5,N
1456797335.2,286047010.7,Y
1456797355.9,286046997.0,P
1456797375.7,286046995.6,N
1456797395.6,286046997.0,N
1456797415.4,286046999.6,N
1456797435.2,286046998.9,N
1456797455.0,286046995.6,N
1456797456.0,286046995.6,N
1456797475.8,286046993.4,N
1456797495.6,286046997.2,N
1456797515.4,286046993.7,N
1456797535.3,286046997.8,N
1456797555.1,286046997.7,N
1456797575.8,286046997.2,N
1456797595.7,286046993.6,N
