#timestamp,LO_Frequency,Hit,StdDev 
1525557615.0,286046998.5,N
1525557615.9,286046998.5,N
1525557635.8,286046996.6,N
1525557655.6,286046999.0,N
1525557675.4,286046997.7,N
1525557695.3,286047001.1,N
1525557715.1,286046999.3,N
1525557735.9,286046999.7,N
1525557755.7,286046998.8,N
1525557775.5,286046998.8,N
1525557795.4,286047000.1,N
1525557815.2,286047001.3,N
1525557835.0,286047002.6,N
1525557835.9,286047002.6,N
1525557855.8,286047001.5,N
1525557875.6,286047003.1,N
1525557895.5,286047003.0,N
1525557915.3,286047001.7,N
1525557935.1,286046999.7,N
1525557955.9,286046999.8,N
1525557975.7,286047002.5,N
1525557995.6,286047004.3,N
1525558015.4,286047003.2,N
1525558035.2,286047003.2,N
1525558055.1,286047004.8,N
1525558056.0,286047004.8,N
1525558075.8,286047006.5,N
1525558095.6,286047004.6,N
1525558115.5,286047005.5,N
1525558135.3,286047004.3,N
1525558155.2,286047003.9,N
1525558175.9,286047001.4,N
1525558195.7,286047002.5,N
1525558215.6,286046999.7,N
1525558235.4,286047002.4,N
1525558255.3,286047004.1,N
1525558275.1,286047000.2,N
1525558276.0,286047000.2,N
1525558295.8,286047004.2,N
1525558315.7,286047004.4,N
1525558335.5,286047003.8,N
1525558355.3,286047004.7,N
1525558375.2,286047005.1,N
1525558395.0,286047007.0,Y
1525558395.9,286047007.0,P
1525558415.8,286047002.3,N
1525558435.6,286047000.6,N
1525558455.4,286047002.3,N
1525558475.3,286047000.8,N
1525558495.1,286047001.0,N
1525558515.9,286046999.7,N
1525558535.7,286047000.4,N
1525558555.5,286046998.3,N
1525558575.4,286047000.2,N
1525558595.2,286047003.7,N
1525558615.0,286047001.4,N
1525558615.9,286047001.4,N
1525558635.8,286047001.6,N
1525558655.6,286047003.7,N
1525558675.5,286047002.4,N
1525558695.3,286046999.8,N
1525558715.1,286047001.2,N
1525558735.9,286047001.2,N
1525558755.7,286047000.8,N
1525558775.6,286047000.6,N
1525558795.4,286047000.9,N
1525558815.2,286047002.8,N
1525558835.1,286047003.1,N
1525558836.0,286047003.1,N
1525558855.8,286047004.9,N
1525558875.6,286047005.7,Y
1525558895.5,286047001.5,P
1525558915.3,286047004.1,P
1525558935.2,286047001.3,N
1525558955.9,286047001.9,N
1525558975.7,286047001.9,N
1525558995.6,286047002.2,N
1525559015.4,286047004.4,Y
1525559035.2,286046999.7,P
1525559055.1,286047000.3,N
1525559056.0,286047000.3,N
1525559075.8,286047001.1,N
1525559095.7,286046997.4,Y
1525559115.5,286046999.3,P
1525559135.4,286046999.1,N
1525559155.2,286047002.8,P
1525559175.0,286046998.1,N
1525559175.9,286046998.1,N
1525559195.8,286047000.2,N
1525559215.6,286046998.3,N
1525559235.4,286046998.3,N
1525559255.3,286046997.1,N
1525559275.1,286046999.0,N
1525559295.9,286046998.4,N
1525559315.7,286046998.8,N
1525559335.5,286046998.2,N
1525559355.4,286046998.9,N
1525559375.2,286046999.4,N
1525559395.0,286046997.3,N
1525559395.9,286046997.3,N
1525559415.8,286047000.4,N
1525559435.6,286047001.8,N
1525559455.5,286047000.2,N
1525559475.3,286046999.2,N
1525559495.1,286046999.4,N
1525559515.9,286046997.3,N
1525559535.7,286046998.0,N
1525559555.5,286046995.5,Y
1525559575.4,286046997.7,P
1525559595.2,286046998.4,N
1525559615.1,286046999.6,N
1525559616.0,286046999.6,N
1525559635.8,286046996.9,Y
1525559655.6,286046999.0,P
1525559675.5,286046996.9,P
1525559695.3,286046999.1,N
1525559715.2,286046998.5,N
1525559735.9,286047000.9,N
1525559755.7,286047002.3,N
1525559775.6,286047000.5,N
1525559795.4,286047001.1,N
1525559815.2,286046998.4,N
1525559835.1,286046996.5,N
1525559836.0,286046996.5,N
1525559855.8,286046999.6,N
1525559875.7,286046998.1,N
1525559895.5,286047000.9,N
1525559915.3,286046999.7,N
1525559935.2,286047001.1,N
1525559955.9,286046999.4,N
1525559975.7,286046998.0,N
1525559995.6,286046997.7,N
1525560015.4,286046998.6,N
1525560035.3,286047001.7,N
1525560055.1,286047001.4,N
1525560056.0,286047001.4,N
1525560075.8,286047002.8,N
1525560095.7,286047000.2,N
1525560115.5,286047002.0,N
1525560135.3,286047000.9,N
1525560155.2,286046999.6,N
1525560175.0,286046997.0,N
1525560175.9,286046997.0,N
1525560195.8,286046996.5,N
1525560215.6,286046999.6,N
1525560235.4,286046994.9,N
1525560255.3,286046996.5,N
1525560275.1,286046997.3,N
1525560295.8,286046996.9,N
1525560315.7,286046997.0,N
1525560335.5,286046999.1,N
1525560355.4,286046996.9,N
1525560375.2,286046997.2,N
1525560395.0,286046994.9,N
1525560395.9,286046994.9,N
1525560415.8,286046996.7,N
1525560435.6,286046996.9,N
1525560455.5,286046997.6,N
1525560475.3,286046995.3,N
1525560495.1,286046996.0,N
1525560515.9,286046997.4,N
1525560535.7,286046995.6,N
1525560555.6,286046997.1,N
1525560575.4,286046996.6,N
1525560595.2,286046998.0,N
1525560615.1,286046996.7,N
1525560616.0,286046996.7,N
1525560635.8,286046999.5,N
1525560655.6,286046999.4,N
1525560675.5,286046996.7,N
1525560695.3,286046998.4,N
1525560715.2,286046999.2,N
1525560735.9,286046999.5,N
1525560755.7,286046999.0,N
1525560775.6,286046999.0,N
1525560795.4,286046997.6,N
1525560815.3,286046995.2,Y
1525560835.1,286046996.7,P
1525560836.0,286046996.7,P
1525560855.8,286047000.2,N
1525560875.7,286046999.8,N
1525560895.5,286047000.4,N
1525560915.3,286047000.4,N
1525560935.2,286047002.1,N
1525560955.0,286046999.9,N
1525560955.9,286046999.9,N
1525560975.8,286047000.0,N
1525560995.6,286047000.5,N
1525561015.4,286046996.9,N
1525561035.3,286046999.0,N
1525561055.1,286047000.7,N
1525561075.8,286047000.9,N
1525561095.7,286047001.2,N
1525561115.5,286046999.8,N
1525561135.4,286046998.7,N
1525561155.2,286046997.6,N
1525561175.0,286046997.8,N
1525561175.9,286046997.8,N
1525561195.8,286046994.6,Y
