#timestamp,LO_Frequency,Hit,StdDev 
1697814015.1,286047001.0,N
1697814016.0,286047001.0,N
1697814035.8,286047001.0,N
1697814055.7,286046998.2,N
1697814075.5,286046998.7,N
1697814095.3,286047000.9,N
1697814115.2,286047000.4,N
1697814135.0,286047000.3,N
1697814135.9,286047000.3,N
1697814155.8,286047000.3,N
1697814175.6,286047000.6,N
1697814195.4,286047001.0,N
1697814215.3,286047000.8,N
1697814235.1,286047001.2,N
1697814255.8,286046999.0,N
1697814275.7,286047000.6,N
1697814295.5,286047001.1,N
1697814315.4,286047000.8,N
1697814335.2,286047000.8,N
1697814355.0,286047000.7,N
1697814355.9,286047000.7,N
1697814375.8,286047000.7,N
1697814395.6,286047000.8,N
1697814415.5,286047001.2,N
1697814435.3,286047000.6,N
1697814455.1,286047001.1,N
1697814475.9,286047001.2,N
1697814495.7,286047001.0,N
1697814515.5,286047001.0,N
1697814535.4,286047001.0,N
1697814555.2,286046998.3,N
1697814575.1,286046998.3,N
1697814576.0,286046998.3,N
1697814595.8,286046998.4,N
1697814615.6,286046999.3,N
1697814635.5,286046998.2,N
1697814655.3,286046999.4,N
1697814675.2,286046998.8,N
1697814695.9,286046998.4,N
1697814715.7,286046998.3,N
1697814735.6,286046999.1,N
1697814755.4,286046999.3,N
1697814775.2,286046999.1,N
1697814795.1,286046998.4,N
1697814796.0,286046998.4,N
1697814815.8,286046999.1,N
1697814835.7,286046999.1,N
1697814855.5,286046998.6,N
1697814875.3,286046998.9,N
1697814895.2,286046999.0,N
1697814915.0,286046999.0,N
1697814915.9,286046999.0,N
1697814935.7,286047001.1,N
1697814955.6,286047001.0,N
1697814975.4,286046998.1,N
1697814995.3,286047000.5,N
1697815015.1,286047000.8,N
1697815016.0,286047000.8,N
1697815035.8,286047001.0,N
1697815055.7,286047000.4,N
1697815075.5,286047000.3,N
1697815095.4,286047000.0,N
1697815115.2,286047000.0,N
1697815135.0,286047002.8,N
1697815135.9,286047002.8,N
1697815155.8,286047000.1,N
1697815175.6,286047000.2,N
1697815195.4,286047000.2,N
1697815215.3,286047002.3,N
1697815235.1,286047002.2,N
1697815255.9,286047002.5,N
1697815275.7,286046999.7,N
1697815295.5,286046999.8,N
1697815315.4,286047000.5,N
1697815335.2,286047000.5,N
1697815355.0,286047000.0,N
1697815355.9,286047000.0,N
1697815375.8,286047000.5,N
1697815395.6,286047000.1,N
1697815415.5,286047000.0,N
1697815435.3,286047000.5,N
1697815455.1,286047000.7,N
1697815475.9,286047002.8,N
1697815495.7,286046999.8,N
1697815515.5,286047000.2,N
1697815535.4,286046999.7,N
1697815555.2,286047002.7,N
1697815575.1,286046999.7,N
1697815576.0,286046999.7,N
1697815595.8,286046999.7,N
1697815615.6,286046999.7,N
1697815635.5,286047002.7,N
1697815655.3,286047002.8,N
1697815675.1,286046999.9,N
1697815695.9,286047002.8,N
1697815715.7,286047002.7,N
1697815735.6,286047002.7,N
1697815755.4,286047002.0,N
1697815775.2,286047002.2,N
1697815795.1,286047002.7,N
1697815796.0,286047002.7,N
1697815815.8,286047002.3,N
1697815835.6,286047001.4,N
1697815855.5,286047001.4,N
1697815875.3,286047002.0,N
1697815895.2,286047001.9,N
1697815915.9,286047002.6,N
1697815935.7,286047001.8,N
1697815955.6,286047001.5,N
1697815975.4,286047002.2,N
1697815995.2,286047002.5,N
1697816015.1,286047001.9,N
1697816016.0,286047001.9,N
1697816035.8,286047002.0,N
1697816055.7,286047001.5,N
1697816075.5,286047001.8,N
1697816095.3,286047001.5,N
1697816115.2,286047004.3,Y
1697816135.0,286047002.6,P
1697816135.9,286047002.6,P
1697816155.8,286046999.8,N
1697816175.6,286046999.7,N
1697816195.4,286047000.2,N
1697816215.3,286047000.2,N
1697816235.1,286046999.7,N
1697816255.8,286047002.8,N
1697816275.7,286047000.1,N
1697816295.5,286046999.8,N
1697816315.4,286047000.1,N
1697816335.2,286047002.8,N
1697816355.0,286047002.7,N
1697816355.9,286047002.7,N
1697816375.8,286047000.1,N
1697816395.6,286047002.7,N
1697816415.4,286047002.5,N
1697816435.3,286047002.7,N
1697816455.1,286047002.7,N
1697816475.9,286047002.1,N
1697816495.7,286047002.4,N
1697816515.5,286047001.9,N
1697816535.4,286047002.0,N
1697816555.2,286047002.0,N
1697816575.0,286047002.6,N
1697816575.9,286047002.6,N
1697816595.8,286047001.9,N
1697816615.6,286047002.0,N
1697816635.5,286047002.1,N
1697816655.3,286047002.2,N
1697816675.1,286047002.5,N
1697816695.9,286047002.1,N
1697816715.7,286047002.3,N
1697816735.5,286047004.0,Y
1697816755.4,286047000.2,P
1697816775.2,286047000.3,N
1697816795.1,286047002.8,P
1697816796.0,286047002.8,N
1697816815.8,286047002.5,N
1697816835.6,286047000.2,N
1697816855.5,286047001.0,N
1697816875.3,286047000.2,N
1697816895.1,286046999.7,N
1697816915.9,286047000.4,N
1697816935.7,286047000.6,N
1697816955.6,286047001.0,N
1697816975.4,286046998.2,N
1697816995.2,286047001.1,N
1697817015.1,286046998.1,N
1697817016.0,286046998.1,N
1697817035.8,286046998.2,N
1697817055.6,286046998.6,N
1697817075.5,286046998.2,N
1697817095.3,286046998.4,N
1697817115.2,286046998.2,N
1697817135.9,286046998.6,N
1697817155.7,286046998.1,N
1697817175.6,286046998.5,N
1697817195.4,286046998.5,N
1697817215.3,286046999.0,N
1697817235.1,286046998.6,N
1697817236.0,286046998.6,N
1697817255.8,286046998.4,N
1697817275.7,286047000.5,N
1697817295.5,286046998.5,N
1697817315.3,286046998.7,N
1697817335.2,286046998.2,N
1697817355.0,286046998.6,N
1697817355.9,286046998.6,N
1697817375.8,286046998.5,N
1697817395.6,286046998.1,N
1697817415.4,286047000.8,N
1697817435.3,286047001.2,N
1697817455.1,286046998.1,N
1697817475.8,286046999.3,N
1697817495.7,286046998.2,N
1697817515.5,286046998.7,N
1697817535.4,286046998.6,N
1697817555.2,286046998.2,N
1697817575.0,286046998.7,N
1697817575.9,286046998.7,N
1697817595.8,286046998.8,N
