#timestamp,LO_Frequency,Hit 
1495605615.2,286047001.3,N
1495605635.0,286047000.5,N
1495605635.9,286047000.5,N
1495605655.8,286047004.4,N
1495605675.6,286047003.1,N
1495605695.4,286047003.3,N
1495605715.3,286047005.7,Y
1495605735.1,286047005.0,N
1495605736.0,286047005.0,N
1495605755.8,286047005.3,N
1495605775.7,286047004.8,N
1495605795.5,286047007.4,Y
1495605815.3,286047003.2,N
1495605835.2,286047002.7,N
1495605855.9,286047000.2,N
1495605875.7,286047000.1,N
1495605895.6,286047000.0,N
1495605915.4,286047002.5,N
1495605935.2,286047002.3,N
1495605955.0,286047002.2,N
1495605955.9,286047002.2,N
1495605975.8,286047002.0,N
1495605995.6,286047002.4,N
1495606015.4,286047000.6,N
1495606035.3,286046998.6,N
1495606055.1,286046999.4,N
1495606056.0,286046999.4,N
1495606075.8,286046999.4,N
1495606095.7,286046998.8,N
1495606115.5,286047000.5,N
1495606135.3,286046999.8,N
1495606155.2,286047000.6,N
1495606175.9,286047000.2,N
1495606195.7,286047002.0,N
1495606215.5,286047002.6,N
1495606235.4,286047000.8,N
1495606255.2,286047000.7,N
1495606275.0,286047000.4,N
1495606275.9,286047000.4,N
1495606295.8,286046999.8,N
1495606315.6,286047002.6,N
1495606335.4,286047000.6,N
1495606355.3,286047000.7,N
1495606375.1,286047000.8,N
1495606376.0,286047000.8,N
1495606395.8,286047000.0,N
1495606415.7,286047002.3,N
1495606435.5,286047002.2,N
1495606455.3,286047003.8,N
1495606475.1,286047005.6,N
1495606495.9,286047004.1,N
1495606515.7,286047002.8,N
1495606535.5,286046999.5,N
1495606555.4,286046999.3,N
1495606575.2,286046998.4,N
1495606595.0,286046999.8,N
1495606595.9,286046999.8,N
1495606615.8,286047005.8,N
1495606635.6,286047006.3,Y
1495606655.4,286047007.1,Y
1495606675.3,286047007.6,Y
1495606695.1,286047004.9,N
1495606715.8,286047005.3,N
1495606735.7,286047002.4,N
1495606755.5,286046999.9,N
1495606775.3,286047000.1,N
1495606795.2,286047001.6,N
1495606815.9,286046999.8,N
1495606835.7,286047002.1,N
1495606855.5,286047002.3,N
1495606875.4,286047000.1,N
1495606895.2,286047000.2,N
1495606915.0,286046998.3,N
1495606915.9,286046998.3,N
1495606935.8,286046998.4,N
1495606955.6,286046998.4,N
1495606975.4,286046999.1,N
1495606995.3,286046999.6,N
1495607015.1,286047004.2,N
1495607016.0,286047004.2,N
1495607035.8,286047007.7,Y
1495607055.7,286047001.5,N
1495607075.5,286047000.2,N
1495607095.3,286046999.9,N
1495607115.2,286047000.9,N
1495607135.9,286046999.0,N
1495607155.7,286047001.2,N
1495607175.6,286046999.1,N
1495607195.4,286046997.1,N
1495607215.2,286046997.7,N
1495607235.0,286046997.7,N
1495607235.9,286046997.7,N
1495607255.8,286046995.5,N
1495607275.6,286046994.9,N
1495607295.4,286046998.0,N
1495607315.3,286046998.0,N
1495607335.1,286046995.5,N
1495607355.8,286046997.8,N
1495607375.7,286046995.7,N
1495607395.5,286046995.9,N
1495607415.3,286046997.8,N
1495607435.2,286046996.0,N
1495607455.9,286046995.9,N
1495607475.7,286046996.2,N
1495607495.5,286046993.3,N
1495607515.4,286046994.3,N
1495607535.2,286046994.3,N
1495607555.0,286046992.2,N
1495607555.9,286046992.2,N
1495607575.8,286046994.1,N
1495607595.6,286046993.9,N
1495607615.4,286046993.5,N
1495607635.3,286046993.6,N
1495607655.1,286046994.2,N
1495607656.0,286046994.2,N
1495607675.8,286046990.3,N
1495607695.7,286046988.6,Y
1495607715.5,286046992.5,N
1495607735.3,286046992.6,N
1495607755.2,286046994.3,N
1495607775.9,286046994.4,N
1495607795.7,286046992.5,N
1495607815.5,286046993.9,N
1495607835.4,286046995.8,N
1495607855.2,286046997.8,N
1495607875.0,286047008.3,N
1495607875.9,286047008.3,N
1495607895.8,286047007.0,N
1495607915.6,286047002.9,N
1495607935.4,286047001.5,N
1495607955.3,286047000.5,N
1495607975.1,286046998.7,N
1495607976.0,286046998.7,N
1495607995.8,286046998.3,N
1495608015.7,286047000.2,N
1495608035.5,286046996.9,N
1495608055.3,286046997.7,N
1495608075.1,286046995.4,N
1495608095.9,286046997.2,N
1495608115.7,286046998.7,N
1495608135.5,286046997.9,N
1495608155.4,286046995.7,N
1495608175.2,286046995.2,N
1495608195.0,286046995.4,N
1495608195.9,286046995.4,N
1495608215.8,286046999.4,N
1495608235.6,286046995.2,N
1495608255.4,286046995.9,N
1495608275.2,286046995.9,N
1495608295.1,286046996.4,N
1495608296.0,286046996.4,N
1495608315.8,286046994.5,N
1495608335.6,286046993.6,N
1495608355.5,286046993.9,N
1495608375.3,286046993.7,N
1495608395.1,286046994.6,N
1495608415.9,286046993.4,N
1495608435.7,286046992.5,N
1495608455.5,286046992.6,N
1495608475.4,286046992.4,N
1495608495.2,286046992.8,N
1495608515.0,286046990.9,N
1495608515.9,286046990.9,N
1495608535.7,286046991.3,N
1495608555.6,286046988.9,N
1495608575.4,286046988.6,N
1495608595.2,286046990.1,N
1495608615.1,286046990.4,N
1495608616.0,286046990.4,N
1495608635.8,286046994.2,N
1495608655.6,286046995.2,N
1495608675.5,286046994.3,N
1495608695.3,286046996.1,N
1495608715.1,286046991.9,N
1495608735.9,286046990.5,N
1495608755.7,286046991.3,N
1495608775.5,286046989.2,N
1495608795.3,286046991.1,N
1495608815.2,286046993.1,N
1495608835.0,286046990.9,N
1495608835.9,286046990.9,N
1495608855.7,286046988.7,Y
1495608875.6,286046991.9,N
1495608895.4,286046993.0,N
1495608915.2,286046994.8,N
1495608935.1,286046992.4,N
1495608936.0,286046992.4,N
1495608955.8,286046994.3,N
1495608975.6,286046994.0,N
1495608995.5,286046996.1,N
1495609015.3,286046996.4,N
1495609035.1,286046994.0,N
1495609055.9,286046994.4,N
1495609075.7,286046991.8,Y
1495609095.5,286047000.9,N
1495609115.4,286046998.2,N
1495609135.2,286047000.8,N
1495609155.0,286046998.4,N
1495609155.9,286046998.4,N
1495609175.7,286047000.7,N
1495609195.6,286046999.1,N
