#timestamp,LO_Frequency,Hit,StdDev 
1572724815.0,286046998.6,N
1572724815.9,286046998.6,N
1572724835.8,286046998.8,N
1572724855.6,286047000.8,N
1572724875.5,286046998.5,N
1572724895.3,286047002.3,N
1572724915.1,286047004.8,N
1572724935.9,286047001.6,N
1572724955.7,286047006.8,N
1572724975.5,286047001.4,N
1572724995.4,286047003.9,N
1572725015.2,286047006.4,N
1572725035.1,286047003.7,N
1572725036.0,286047003.7,N
1572725055.8,286047001.4,N
1572725075.6,286047003.6,N
1572725095.5,286047003.8,N
1572725115.3,286047003.1,N
1572725135.1,286047001.9,N
1572725155.9,286047005.5,N
1572725175.7,286047005.3,N
1572725195.6,286047000.6,N
1572725215.4,286047000.3,N
1572725235.2,286046998.4,N
1572725255.1,286046999.4,N
1572725256.0,286046999.4,N
1572725275.8,286046997.0,N
1572725295.7,286046998.3,N
1572725315.5,286046996.6,N
1572725335.3,286046995.3,N
1572725355.2,286046996.2,N
1572725375.0,286046995.8,N
1572725375.9,286046995.8,N
1572725395.8,286046997.9,N
1572725415.6,286046996.1,N
1572725435.4,286046996.0,N
1572725455.3,286046992.0,N
1572725475.1,286046996.2,N
1572725495.8,286046993.9,N
1572725515.7,286046994.0,N
1572725535.5,286046992.2,N
1572725555.4,286046991.7,N
1572725575.2,286046995.7,N
1572725595.0,286046996.3,N
1572725595.9,286046996.3,N
1572725615.8,286046998.1,N
1572725635.6,286046997.2,N
1572725655.5,286046996.5,N
1572725675.3,286046996.3,N
1572725695.1,286046997.7,N
1572725715.9,286046994.1,N
1572725735.7,286046996.0,N
1572725755.6,286047000.3,N
1572725775.4,286047001.4,N
1572725795.2,286046999.5,N
1572725815.1,286046995.3,N
1572725816.0,286046995.3,N
1572725835.8,286046994.0,N
1572725855.6,286046994.2,N
1572725875.5,286046998.7,N
1572725895.3,286046997.3,N
1572725915.2,286046997.2,N
1572725935.0,286046996.3,N
1572725935.9,286046996.3,N
1572725955.7,286046996.4,N
1572725975.6,286046994.4,N
1572725995.4,286046990.6,Y
1572726015.3,286046994.3,P
1572726035.1,286046993.7,P
1572726055.8,286047004.4,P
1572726075.7,286047015.2,Y
1572726095.5,286047010.0,P
1572726115.4,286047008.4,N
1572726135.2,286047006.7,N
1572726155.0,286047009.1,N
1572726155.9,286047009.1,N
1572726175.8,286047005.1,N
1572726195.6,286047003.7,N
1572726215.5,286047004.3,N
1572726235.3,286047000.6,N
1572726255.1,286046998.8,N
1572726275.9,286047002.0,N
1572726295.7,286047000.6,N
1572726315.5,286047001.0,N
1572726335.4,286046997.2,N
1572726355.2,286047000.0,N
1572726375.1,286047008.7,N
1572726376.0,286047008.7,N
1572726395.8,286047011.2,N
1572726415.6,286047009.0,N
1572726435.5,286047010.5,N
1572726455.3,286047006.5,N
1572726475.1,286047009.1,N
1572726495.9,286047008.0,N
1572726515.7,286047006.3,N
1572726535.6,286047004.4,N
1572726555.4,286046997.2,N
1572726575.2,286046993.3,N
1572726595.1,286046996.4,N
1572726596.0,286046996.4,N
1572726615.8,286046998.9,N
1572726635.7,286047002.0,N
1572726655.5,286047001.3,N
1572726675.3,286047003.9,N
1572726695.2,286047002.2,N
1572726715.9,286046998.5,N
1572726735.7,286046996.7,N
1572726755.6,286046993.4,N
1572726775.4,286046995.7,N
1572726795.3,286046996.5,N
1572726815.1,286046998.7,N
1572726816.0,286046998.7,N
1572726835.8,286046998.8,N
1572726855.7,286046998.5,N
1572726875.5,286046998.2,N
1572726895.3,286047001.8,N
1572726915.2,286047001.7,N
1572726935.0,286047002.7,N
1572726935.9,286047002.7,N
1572726955.8,286047001.8,N
1572726975.6,286047002.6,N
1572726995.4,286047002.0,N
1572727015.3,286047001.7,N
1572727035.1,286047001.1,N
1572727055.9,286046999.4,N
1572727075.7,286047000.0,N
1572727095.5,286047000.1,N
1572727115.4,286046999.9,N
1572727135.2,286046999.8,N
1572727155.0,286047004.0,N
1572727155.9,286047004.0,N
1572727175.8,286047004.9,N
1572727195.6,286047003.2,N
1572727215.5,286047001.7,N
1572727235.3,286046998.7,N
1572727255.1,286046997.8,N
1572727275.9,286046995.3,N
1572727295.7,286046995.3,N
1572727315.6,286046994.0,N
1572727335.4,286046994.6,N
1572727355.2,286046995.7,N
1572727375.1,286046996.8,N
1572727376.0,286046996.8,N
1572727395.8,286046995.0,N
1572727415.6,286046999.2,N
1572727435.5,286046999.9,N
1572727455.3,286047000.3,N
1572727475.2,286047000.8,N
1572727495.9,286046999.4,N
1572727515.7,286046999.0,N
1572727535.6,286047002.5,N
1572727555.4,286047004.2,N
1572727575.3,286047000.7,N
1572727595.1,286047000.0,N
1572727596.0,286047000.0,N
1572727615.8,286046998.2,N
1572727635.7,286046997.1,N
1572727655.5,286046996.5,N
1572727675.4,286047002.5,N
1572727695.2,286046999.7,N
1572727715.0,286047001.3,N
1572727715.9,286047001.3,N
1572727735.8,286047001.8,N
1572727755.6,286047002.0,N
1572727775.4,286047001.9,N
1572727795.3,286046998.3,N
1572727815.1,286047000.8,N
1572727835.9,286047002.4,N
1572727855.7,286047001.7,N
1572727875.5,286047000.8,N
1572727895.4,286046999.6,N
1572727915.2,286047000.3,N
1572727935.1,286047006.7,Y
1572727936.0,286047006.7,P
1572727955.8,286047007.0,N
1572727975.6,286047005.5,N
1572727995.5,286046999.7,N
1572728015.3,286046999.3,N
1572728035.1,286047001.3,N
1572728055.9,286046998.1,N
1572728075.7,286046997.5,N
1572728095.6,286046993.9,N
1572728115.4,286047002.4,N
1572728135.2,286047003.0,N
1572728155.1,286047005.8,N
1572728156.0,286047005.8,N
1572728175.8,286047002.1,N
1572728195.7,286046999.7,N
1572728215.5,286046998.7,N
1572728235.3,286047001.0,N
1572728255.2,286046998.8,N
1572728275.0,286046999.3,N
1572728275.9,286046999.3,N
1572728295.7,286046993.6,N
1572728315.6,286046998.7,N
1572728335.4,286047000.7,N
1572728355.3,286046999.3,N
1572728375.1,286046997.1,N
1572728376.0,286046997.1,N
1572728395.8,286047001.1,N
