#timestamp,LO_Frequency,Hit,StdDev 
1544853615.6,286047002.1,N
1544853635.5,286047003.8,N
1544853655.3,286047004.4,N
1544853675.1,286047001.6,N
1544853695.9,286047002.0,N
1544853715.7,286047001.6,N
1544853735.5,286047002.7,N
1544853755.4,286047000.7,N
1544853775.2,286047000.7,N
1544853795.1,286047000.9,N
1544853796.0,286047000.9,N
1544853815.8,286047000.7,N
1544853835.6,286046998.4,N
1544853855.5,286046998.2,N
1544853875.3,286046999.7,N
1544853895.1,286047004.0,N
1544853915.9,286047000.7,N
1544853935.7,286047001.1,N
1544853955.6,286047000.8,N
1544853975.4,286047000.0,N
1544853995.2,286046998.6,N
1544854015.1,286046998.9,N
1544854016.0,286046998.9,N
1544854035.8,286046999.5,N
1544854055.6,286046999.6,N
1544854075.5,286046996.7,N
1544854095.3,286046997.5,N
1544854115.2,286046997.1,N
1544854135.9,286046998.9,N
1544854155.7,286046998.4,N
1544854175.6,286046999.0,N
1544854195.4,286046998.8,N
1544854215.2,286046994.9,N
1544854235.1,286046997.2,N
1544854236.0,286046997.2,N
1544854255.8,286046997.8,N
1544854275.7,286046997.3,N
1544854295.5,286046997.8,N
1544854315.3,286046997.6,N
1544854335.2,286046995.6,N
1544854355.9,286046996.0,N
1544854375.7,286046993.6,Y
1544854395.6,286046998.0,P
1544854415.4,286046995.4,P
1544854435.3,286046997.1,N
1544854455.1,286046996.5,N
1544854456.0,286046996.5,Y
1544854475.8,286047001.2,P
1544854495.7,286047000.4,N
1544854515.5,286046998.8,N
1544854535.3,286047000.7,N
1544854555.2,286046996.6,N
1544854575.0,286046998.7,N
1544854575.9,286046998.7,N
1544854595.8,286046998.9,N
1544854615.6,286046999.6,N
1544854635.4,286046999.1,N
1544854655.3,286046996.7,N
1544854675.1,286046997.2,N
1544854695.8,286046999.3,N
1544854715.7,286046999.6,N
1544854735.5,286046997.1,N
1544854755.3,286046999.4,N
1544854775.2,286047000.7,N
1544854795.0,286047000.6,N
1544854795.9,286047000.6,N
1544854815.8,286046998.5,N
1544854835.6,286046998.9,N
1544854855.4,286047001.0,N
1544854875.3,286047000.7,N
1544854895.1,286047000.2,N
1544854915.8,286046998.4,N
1544854935.7,286046999.4,N
1544854955.5,286046998.2,N
1544854975.4,286046998.7,N
1544854995.2,286046997.0,N
1544855015.0,286046998.7,N
1544855015.9,286046998.7,N
1544855035.8,286046998.4,N
1544855055.6,286046996.7,N
1544855075.4,286046994.9,Y
1544855095.3,286046999.4,P
1544855115.1,286047001.0,P
1544855135.9,286046999.4,N
1544855155.7,286046998.8,N
1544855175.5,286046998.8,N
1544855195.4,286046996.8,Y
1544855215.2,286046996.5,P
1544855235.0,286046997.4,N
1544855235.9,286046997.4,N
1544855255.8,286046999.2,N
1544855275.6,286046998.8,N
1544855295.5,286046999.4,N
1544855315.3,286046997.0,N
1544855335.1,286046997.1,N
1544855355.9,286046995.6,Y
1544855375.7,286047001.0,P
1544855395.5,286047002.7,N
1544855415.4,286047003.6,N
1544855435.2,286047004.3,N
1544855455.0,286047003.0,N
1544855455.9,286047003.0,N
1544855475.8,286047001.3,N
1544855495.6,286047002.4,N
1544855515.5,286047002.0,N
1544855535.3,286047003.6,N
1544855555.1,286047001.3,N
1544855575.9,286047003.1,N
1544855595.7,286047003.9,N
1544855615.5,286047003.8,N
1544855635.4,286047002.8,N
1544855655.2,286047000.6,N
1544855675.1,286047002.7,N
1544855676.0,286047002.7,N
1544855695.8,286047002.0,N
1544855715.6,286046998.3,N
1544855735.5,286046998.7,N
1544855755.3,286046999.1,N
1544855775.1,286047000.5,N
1544855795.9,286047002.8,N
1544855815.7,286047002.5,N
1544855835.6,286047001.9,N
1544855855.4,286047002.8,N
1544855875.2,286047000.8,N
1544855895.1,286047004.3,N
1544855896.0,286047004.3,N
1544855915.8,286047004.9,Y
1544855935.6,286047003.6,P
1544855955.5,286047001.9,N
1544855975.3,286047002.8,P
1544855995.2,286047000.2,N
1544856015.9,286047000.8,N
1544856035.7,286047000.6,N
1544856055.6,286047000.8,N
1544856075.4,286046998.3,N
1544856095.2,286046996.9,N
1544856115.1,286046998.9,N
1544856116.0,286046998.9,N
1544856135.8,286046996.9,N
1544856155.6,286046997.0,N
1544856175.5,286046999.6,N
1544856195.3,286046999.5,N
1544856215.2,286047002.1,N
1544856235.9,286047002.6,N
1544856255.7,286047000.5,N
1544856275.6,286047001.0,N
1544856295.4,286047003.0,N
1544856315.2,286047004.2,N
1544856335.1,286047003.8,N
1544856336.0,286047003.8,N
1544856355.8,286047004.0,N
1544856375.7,286047003.2,N
1544856395.5,286047003.2,N
1544856415.3,286047001.5,N
1544856435.2,286047000.0,N
1544856455.0,286047000.5,N
1544856455.9,286047000.5,N
1544856475.7,286046999.9,N
1544856495.6,286047000.3,N
1544856515.4,286046999.8,N
1544856535.3,286047002.1,N
1544856555.1,286047003.0,N
1544856556.0,286047003.0,N
1544856575.8,286047003.3,N
1544856595.7,286047003.1,N
1544856615.5,286047003.9,N
1544856635.3,286047002.0,N
1544856655.2,286047001.6,N
1544856675.0,286047003.2,N
1544856675.9,286047003.2,N
1544856695.8,286047004.1,N
1544856715.6,286047001.7,N
1544856735.4,286047003.7,N
1544856755.3,286047004.1,N
1544856775.1,286047005.9,Y
1544856795.8,286047002.4,P
1544856815.7,286047000.4,P
1544856835.5,286047000.6,N
1544856855.4,286047004.1,Y
1544856875.2,286047000.3,P
1544856895.0,286047000.8,N
1544856895.9,286047000.8,N
1544856915.8,286047002.3,Y
1544856935.6,286046998.2,P
1544856955.4,286046996.6,N
1544857005.3,286046998.2,E
1544857015.2,286047000.6,N
1544857035.1,286047001.0,P
1544857036.0,286047001.0,P
1544857055.8,286046998.8,Y
1544857075.7,286046998.5,P
1544857095.5,286046996.6,N
1544857115.3,286046997.5,N
1544857135.2,286046995.4,N
1544857155.0,286046995.0,N
1544857155.9,286046995.0,N
1544857175.7,286046995.3,N
1544857195.6,286046995.4,N
