#timestamp,LO_Frequency,Hit,StdDev 
1503633615.6,286047000.4,N,0.9
1503633635.4,286047002.7,Y,0.0
1503633655.2,286047000.4,P,0.4
1503633675.1,286046999.8,N,0.6
1503633676.0,286046999.8,N,0.6
1503633695.8,286046999.9,N,0.6
1503633715.7,286047000.2,N,0.5
1503633735.5,286047000.3,N,0.5
1503633755.3,286047000.0,N,0.5
1503633775.2,286047000.1,N,0.4
1503633795.0,286047000.7,N,0.4
1503633795.9,286047000.7,N,0.4
1503633815.8,286047000.0,N,0.4
1503633835.6,286047000.0,N,0.4
1503633855.4,286046999.7,N,0.4
1503633875.3,286047000.0,N,0.4
1503633895.1,286047000.2,N,0.4
1503633915.9,286047000.3,N,0.4
1503633935.7,286047000.1,N,0.4
1503633955.6,286047000.1,N,0.4
1503633975.4,286047000.9,N,0.4
1503633995.2,286047000.2,N,0.4
1503634015.1,286047000.4,N,0.4
1503634016.0,286047000.4,N,0.4
1503634035.8,286046999.9,N,0.4
1503634055.7,286046999.8,N,0.4
1503634075.5,286046999.8,N,0.4
1503634095.3,286046999.8,N,0.4
1503634115.2,286046999.7,N,0.4
1503634135.0,286046999.7,N,0.4
1503634135.9,286046999.7,N,0.4
1503634155.8,286047002.7,Y,0.0
1503634175.6,286047001.8,P,0.8
1503634195.4,286047001.9,N,0.8
1503634215.3,286047001.9,N,0.8
1503634235.1,286047004.4,Y,0.0
1503634255.9,286047000.2,P,0.6
1503634275.7,286047000.3,N,0.6
1503634295.5,286047002.7,P,1.0
1503634315.4,286047000.2,N,1.0
1503634335.2,286047001.9,N,1.0
1503634355.0,286047001.9,N,0.9
1503634355.9,286047001.9,N,0.9
1503634375.8,286047002.2,N,0.9
1503634395.6,286047002.1,N,0.9
1503634415.5,286047001.6,N,0.8
1503634435.3,286047002.3,N,0.8
1503634455.1,286047002.0,N,0.8
1503634475.9,286047002.4,N,0.8
1503634495.7,286047002.6,Y,0.0
1503634515.6,286046999.9,P,0.9
1503634535.4,286046999.7,N,0.9
1503634555.2,286047002.5,N,1.2
1503634575.1,286047002.2,N,1.2
1503634576.0,286047002.2,N,1.1
1503634595.8,286046999.8,N,1.2
1503634615.7,286047000.0,N,1.2
1503634635.5,286047002.4,N,1.2
1503634655.3,286046999.7,N,1.2
1503634675.2,286047001.9,N,1.2
1503634695.0,286047002.7,N,1.2
1503634695.9,286047002.7,N,1.2
1503634715.8,286047002.6,N,1.2
1503634735.6,286047002.5,N,1.2
1503634755.4,286047002.5,N,1.2
1503634775.3,286047000.3,N,1.2
1503634795.1,286047002.8,N,1.2
1503634815.8,286046999.8,N,1.2
1503634835.7,286047002.3,N,1.2
1503634855.5,286047002.1,N,1.2
1503634875.4,286047002.3,N,1.2
1503634895.2,286047002.4,N,1.2
1503634915.0,286047002.8,N,1.2
1503634915.9,286047002.8,N,1.2
1503634935.8,286047002.6,N,1.2
1503634955.6,286047001.9,N,1.1
1503634975.4,286047002.4,N,1.1
1503634995.3,286047002.1,N,1.1
1503635015.1,286047000.0,N,1.1
1503635035.9,286047011.9,Y,0.0
1503635055.7,286047001.2,P,0.3
1503635075.5,286046998.1,P,1.6
1503635095.4,286046998.6,N,1.6
1503635115.2,286047000.1,N,1.4
1503635135.1,286046998.6,N,1.4
1503635136.0,286046998.6,N,1.3
1503635155.8,286047000.9,N,1.3
1503635175.6,286047001.2,N,1.3
1503635195.5,286047001.0,N,1.3
1503635215.3,286047000.4,N,1.3
1503635235.2,286046998.1,N,1.3
1503635255.9,286047000.4,N,1.3
1503635275.7,286047001.0,N,1.3
1503635295.6,286047000.8,N,1.2
1503635315.4,286047000.8,N,1.2
1503635335.2,286047001.2,N,1.2
1503635355.1,286046998.2,N,1.2
1503635356.0,286046998.2,N,1.3
1503635375.8,286047001.2,N,1.3
1503635395.7,286047001.2,N,1.3
1503635415.5,286047001.1,N,1.3
1503635435.3,286047000.0,N,1.2
1503635455.2,286047000.5,N,1.2
1503635475.0,286047001.2,N,1.2
1503635475.9,286047001.2,N,1.2
1503635495.8,286047000.7,N,1.2
1503635515.6,286047000.4,N,1.2
1503635535.4,286047000.8,N,1.1
1503635555.3,286046998.2,N,1.2
1503635575.1,286046999.2,N,1.2
1503635595.9,286046999.0,N,1.2
1503635615.7,286046998.9,N,1.1
1503635635.5,286046998.5,N,1.1
1503635655.4,286047001.2,N,1.1
1503635675.2,286047000.5,N,1.1
1503635695.1,286047000.7,N,1.1
1503635696.0,286047000.7,N,1.1
1503635715.8,286047000.6,N,1.1
1503635735.6,286047000.3,N,1.1
1503635755.5,286047000.0,N,1.1
1503635775.3,286047000.7,N,1.0
1503635795.1,286047000.7,N,1.0
1503635815.9,286047000.6,N,1.0
1503635835.7,286047000.7,N,1.0
1503635855.6,286046999.9,N,1.0
1503635875.4,286046999.7,N,1.0
1503635895.2,286046999.9,N,0.9
1503635915.1,286047000.0,N,0.8
1503635916.0,286047000.0,N,0.8
1503635935.8,286047000.9,N,0.8
1503635955.7,286046999.9,N,0.8
1503635975.5,286047000.0,N,0.8
1503635995.3,286047000.4,N,0.8
1503636015.2,286046998.6,N,0.8
1503636035.0,286046998.5,N,0.8
1503636035.9,286046998.5,N,0.8
1503636055.8,286047000.3,N,0.8
1503636075.6,286047000.4,N,0.8
1503636095.4,286047000.9,N,0.8
1503636115.3,286047002.8,Y,0.0
1503636135.1,286047002.8,P,1.4
1503636155.8,286047002.5,N,1.3
1503636175.7,286047002.8,N,1.2
1503636195.5,286047002.2,N,1.1
1503636215.4,286047000.0,N,1.2
1503636235.2,286047002.7,N,1.2
1503636255.0,286047000.2,N,1.2
1503636255.9,286047000.2,N,1.3
1503636275.8,286046999.8,N,1.3
1503636295.6,286047002.2,N,1.3
1503636315.5,286047004.4,Y,0.0
1503636335.3,286046999.7,P,0.9
1503636355.1,286047000.4,N,0.7
1503636375.9,286046998.1,N,1.2
1503636395.7,286046998.3,N,1.3
1503636415.6,286046998.1,N,1.3
1503636435.4,286046998.6,N,1.2
1503636455.2,286046998.2,N,1.2
1503636475.1,286046998.6,N,1.1
1503636476.0,286046998.6,N,1.1
1503636495.8,286046998.4,N,1.0
1503636515.7,286047000.7,N,1.1
1503636535.5,286047000.9,N,1.2
1503636555.3,286047000.6,N,1.2
1503636575.2,286047000.0,N,1.1
1503636595.0,286046999.9,N,1.1
1503636595.9,286046999.9,N,1.1
1503636615.8,286047000.4,N,1.1
1503636635.6,286047002.8,N,1.3
1503636655.4,286047002.8,N,1.4
1503636675.3,286047002.3,N,1.5
1503636695.1,286047002.1,N,1.5
1503636715.9,286047001.5,N,1.5
1503636735.7,286047001.9,N,1.5
1503636755.5,286047002.8,N,1.6
1503636775.4,286047002.3,N,1.6
1503636795.2,286047002.4,N,1.6
1503636815.1,286047000.1,N,1.6
1503636816.0,286047000.1,N,1.6
1503636835.8,286047000.2,N,1.5
1503636855.6,286047000.7,N,1.5
1503636875.5,286047001.0,N,1.5
1503636895.3,286047000.6,N,1.5
1503636915.2,286047000.9,N,1.5
1503636935.9,286042853.7,Y,0.0
1503636955.7,286046998.3,P,1.1
1503636975.6,286046998.4,N,1.0
1503636995.4,286047001.1,N,1.2
1503637015.3,286046998.1,N,1.3
1503637035.1,286046998.2,N,1.2
1503637055.8,286046999.0,N,1.1
1503637075.7,286046998.6,N,1.1
1503637095.5,286046998.6,N,1.0
1503637115.4,286046999.4,N,1.0
1503637135.2,286046996.5,Y,0.0
1503637155.0,286046998.9,P,0.1
1503637156.0,286046998.9,P,0.1
1503637175.8,286046998.9,P,0.1
1503637195.6,286046996.7,Y,0.0
