#timestamp,LO_Frequency,Hit,StdDev 
1605038415.7,286047003.0,N
1605038435.5,286047006.0,Y
1605038455.4,286047002.4,P
1605038475.2,286047000.1,N
1605038495.0,286047002.5,N
1605038495.9,286047002.5,N
1605038515.8,286047004.0,Y
1605038535.6,286047001.9,P
1605038555.4,286047001.4,P
1605038575.3,286047004.3,P
1605038595.1,286047003.1,N
1605038615.8,286047003.4,Y
1605038635.7,286047002.8,P
1605038655.5,286047000.1,N
1605038675.3,286047002.1,N
1605038695.2,286047001.6,N
1605038715.0,286047001.5,N
1605038715.9,286047001.5,N
1605038735.7,286047001.6,N
1605038755.6,286047004.3,Y
1605038775.4,286047002.2,P
1605038795.2,286047002.3,P
1605038815.1,286047001.9,P
1605038816.0,286047001.9,Y
1605038835.8,286047000.4,P
1605038855.7,286047000.7,N
1605038875.5,286047000.0,N
1605038895.3,286046999.7,N
1605038915.2,286047002.5,Y
1605038935.9,286047001.9,P
1605038955.7,286047004.2,P
1605038975.6,286047003.9,N
1605038995.4,286047003.2,N
1605039015.2,286047003.1,N
1605039035.1,286047005.5,Y
1605039036.0,286047005.5,P
1605039055.8,286047002.0,N
1605039075.6,286047002.2,N
1605039095.5,286047001.3,N
1605039115.3,286047003.7,N
1605039135.1,286047003.2,N
1605039155.9,286047003.0,N
1605039175.7,286047003.3,N
1605039195.5,286047005.2,Y
1605039215.4,286047003.7,P
1605039235.2,286047003.5,P
1605039255.0,286047003.6,P
1605039255.9,286047003.6,Y
1605039275.8,286047002.8,P
1605039295.6,286047000.3,N
1605039315.4,286046999.9,N
1605039335.3,286047001.0,N
1605039355.1,286047002.6,N
1605039375.8,286047002.3,N
1605039395.7,286047002.4,N
1605039415.5,286047001.9,N
1605039435.3,286047002.4,N
1605039455.2,286047005.5,Y
1605039475.0,286047001.5,P
1605039475.9,286047001.5,P
1605039495.7,286047002.2,P
1605039515.6,286047003.2,Y
1605039535.4,286047001.9,P
1605039555.3,286047001.5,P
1605039575.1,286047001.4,P
1605039576.0,286047001.4,Y
1605039595.8,286047000.1,P
1605039615.7,286046999.8,N
1605039635.5,286047002.3,N
1605039655.3,286047001.8,N
1605039675.2,286047001.5,N
1605039695.9,286047004.4,Y
1605039715.7,286047003.9,P
1605039735.6,286047002.0,N
1605039755.4,286047001.9,N
1605039775.2,286047003.8,Y
1605039795.1,286047002.5,P
1605039796.0,286047002.5,P
1605039815.8,286047002.1,P
1605039835.6,286047001.5,Y
1605039855.5,286047000.0,P
1605039875.3,286047001.2,N
1605039895.1,286047000.9,N
1605039915.9,286047000.7,N
1605039935.7,286047000.6,N
1605039955.5,286047000.6,N
1605039975.4,286047002.3,Y
1605039995.2,286047000.4,P
1605040015.0,286046998.1,P
1605040015.9,286046998.1,N
1605040035.8,286047000.5,N
1605040055.6,286047001.0,N
1605040075.4,286047000.7,N
1605040095.3,286046999.9,N
1605040115.1,286047000.4,N
1605040135.8,286046999.9,N
1605040155.7,286047000.0,N
1605040175.5,286046999.7,N
1605040195.3,286047002.4,N
1605040215.2,286047002.5,N
1605040235.0,286047002.8,N
1605040235.9,286047002.8,N
1605040255.8,286047004.4,Y
1605040275.6,286047001.7,P
1605040295.4,286047004.1,P
1605040315.2,286047003.8,N
1605040335.1,286047004.4,Y
1605040336.0,286047004.4,P
1605040355.8,286047002.7,N
1605040375.7,286047000.5,N
1605040395.5,286047000.5,N
1605040415.3,286046998.1,N
1605040435.2,286047001.2,N
1605040455.9,286047001.1,N
1605040475.7,286047001.2,N
1605040495.6,286047000.7,N
1605040515.4,286046999.3,N
1605040535.2,286046998.9,N
1605040555.1,286046999.0,N
1605040556.0,286046999.0,N
1605040575.8,286046999.0,N
1605040595.6,286046999.5,N
1605040615.5,286046998.9,N
1605040635.3,286046998.5,N
1605040655.1,286047000.8,N
1605040675.9,286046998.6,N
1605040695.7,286046998.6,N
1605040715.5,286046998.3,N
1605040735.4,286046998.9,N
1605040755.2,286046999.4,N
1605040775.0,286046999.0,N
1605040775.9,286046999.0,N
1605040795.8,286046998.5,N
1605040815.6,286046999.0,N
1605040835.4,286046999.5,N
1605040855.2,286046996.9,N
1605040875.1,286046996.9,N
1605040876.0,286046996.9,N
1605040895.8,286046997.2,N
1605040915.7,286046997.4,N
1605040935.5,286046998.0,N
1605040955.3,286046995.0,Y
1605040975.2,286046997.5,P
1605040995.9,286046997.6,P
1605041015.7,286046995.0,P
1605041035.6,286046995.3,Y
1605041055.4,286046998.3,P
1605041075.2,286046998.3,P
1605041095.1,286046998.3,P
1605041096.0,286046998.3,Y
1605041115.8,286047000.9,P
1605041135.6,286047011.9,P
1605041155.5,286047000.9,N
1605041175.3,286047000.6,N
1605041195.1,286047000.6,N
1605041215.9,286047000.6,N
1605041235.7,286047000.3,N
1605041255.5,286047001.0,N
1605041275.4,286047000.9,N
1605041295.2,286047001.1,N
1605041315.0,286046998.2,N
1605041315.9,286046998.2,N
1605041335.8,286046998.6,N
1605041355.6,286046998.5,N
1605041375.4,286046999.4,N
1605041395.3,286046999.5,N
1605041415.1,286046999.5,N
1605041416.0,286046999.5,N
1605041435.8,286046996.5,N
1605041455.7,286046996.6,N
1605041475.5,286046996.9,N
1605041495.3,286046999.6,N
1605041515.2,286046997.0,N
1605041535.9,286046999.5,N
1605041555.7,286046997.3,N
1605041575.6,286046997.6,N
1605041595.4,286046998.0,N
1605041615.2,286046995.9,N
1605041635.1,286046995.8,N
1605041636.0,286046995.8,N
1605041655.8,286046996.4,N
1605041675.6,286046995.6,N
1605041695.5,286046995.8,N
1605041715.3,286046995.5,N
1605041735.1,286046996.4,N
1605041755.9,286046996.0,N
1605041775.7,286046996.2,N
1605041795.5,286046996.2,N
1605041815.4,286046993.3,Y
1605041835.2,286046995.5,P
1605041855.0,286046995.1,P
1605041855.9,286046995.1,P
1605041875.8,286046997.9,N
1605041895.6,286046994.9,Y
1605041915.4,286047000.6,P
1605041935.3,286047000.3,N
1605041955.1,286047001.2,N
1605041956.0,286047001.2,N
1605041975.8,286046998.2,N
1605041995.7,286046996.6,N
