#timestamp,LO_Frequency,Hit,StdDev 
1675018815.6,286046998.5,N
1675018835.4,286047000.7,N
1675018855.3,286047002.7,N
1675018875.1,286046999.8,N
1675018895.8,286046999.9,N
1675018915.7,286047001.4,N
1675018935.5,286047003.6,N
1675018955.3,286047003.4,N
1675018975.2,286047003.7,N
1675018995.9,286047005.7,N
1675019015.7,286047005.5,N
1675019035.6,286047005.0,N
1675019055.4,286047007.2,Y
1675019075.2,286047003.3,P
1675019095.1,286047005.4,P
1675019096.0,286047005.4,P
1675019115.8,286047007.5,Y
1675019135.6,286047001.8,P
1675019155.5,286047004.4,P
1675019175.3,286047003.1,N
1675019195.1,286047003.1,Y
1675019215.9,286047000.5,P
1675019235.7,286047002.8,N
1675019255.5,286047000.5,N
1675019275.4,286047000.9,N
1675019295.2,286046999.8,N
1675019315.0,286047000.1,N
1675019315.9,286047000.1,N
1675019335.8,286047002.3,N
1675019355.6,286047003.5,N
1675019375.4,286047005.3,Y
1675019395.3,286047004.1,P
1675019415.1,286047007.1,P
1675019435.8,286047007.3,P
1675019455.7,286047006.2,N
1675019475.5,286047007.9,Y
1675019495.3,286047003.7,P
1675019515.2,286047002.1,N
1675019535.0,286047001.3,N
1675019535.9,286047001.3,N
1675019555.7,286047002.6,N
1675019575.6,286047003.8,N
1675019595.4,286047005.1,Y
1675019615.2,286047001.4,P
1675019635.1,286047002.4,P
1675019636.0,286047002.4,P
1675019655.8,286047002.5,Y
1675019675.6,286047002.8,P
1675019695.5,286047002.5,P
1675019715.3,286047003.9,P
1675019735.1,286047004.4,Y
1675019755.9,286046998.5,P
1675019775.7,286047000.4,N
1675019795.5,286047000.1,N
1675019815.4,286047000.3,N
1675019835.2,286046998.7,N
1675019855.0,286046998.8,N
1675019855.9,286046998.8,N
1675019875.8,286046998.4,N
1675019895.6,286047001.0,N
1675019915.4,286046998.6,N
1675019935.3,286047011.5,Y
1675019955.1,286047008.1,P
1675019975.8,286047002.4,N
1675019995.7,286047004.8,N
1675020015.5,286047000.2,N
1675020035.3,286047001.4,N
1675020055.2,286046995.3,N
1675020075.0,286046997.4,N
1675020075.9,286046997.4,N
1675020095.7,286046994.4,N
1675020115.6,286046999.3,N
1675020135.4,286046997.8,N
1675020155.2,286046993.3,N
1675020175.1,286046996.4,N
1675020176.0,286046996.4,N
1675020195.8,286046998.5,N
1675020215.6,286046996.2,N
1675020235.5,286046994.8,N
1675020255.3,286046992.3,N
1675020275.1,286046994.9,N
1675020295.9,286046997.1,N
1675020315.7,286046995.5,N
1675020335.5,286046995.6,N
1675020355.4,286046992.1,N
1675020375.2,286046980.0,Y
1675020395.0,286046987.8,P
1675020395.9,286046987.8,N
1675020415.8,286046990.7,N
1675020435.6,286046992.2,N
1675020455.4,286046994.6,N
1675020475.3,286046993.5,N
1675020495.1,286046993.3,N
1675020515.8,286046995.0,N
1675020535.7,286046999.5,N
1675020555.5,286046999.3,N
1675020575.3,286046998.4,N
1675020595.2,286046999.2,N
1675020615.0,286046997.1,N
1675020615.9,286046997.1,N
1675020635.7,286046997.4,N
1675020655.6,286046997.1,N
1675020675.4,286046997.3,N
1675020695.2,286046997.4,N
1675020715.1,286046997.9,N
1675020716.0,286046997.9,N
1675020735.8,286046995.8,N
1675020755.6,286046995.6,N
1675020775.5,286046994.9,N
1675020795.3,286046997.5,N
1675020815.1,286046997.7,N
1675020835.9,286046995.8,N
1675020855.7,286046993.4,N
1675020875.5,286046996.3,N
1675020895.4,286046995.2,N
1675020915.2,286046995.3,N
1675020935.0,286046995.1,N
1675020935.9,286046995.1,N
1675020955.8,286046994.8,N
1675020975.6,286046995.5,N
1675020995.4,286046995.8,N
1675021015.3,286046996.2,N
1675021035.1,286046994.9,Y
1675021055.8,286047001.1,P
1675021075.7,286046998.2,N
1675021095.5,286046998.5,N
1675021115.3,286046997.1,N
1675021135.2,286046998.1,N
1675021155.9,286047002.8,N
1675021175.7,286047002.3,N
1675021195.6,286047001.5,N
1675021215.4,286047000.2,N
1675021235.2,286046998.4,N
1675021255.1,286046998.3,N
1675021256.0,286046998.3,N
1675021275.8,286046998.9,N
1675021295.6,286047000.6,N
1675021315.5,286046996.5,N
1675021335.3,286046997.2,N
1675021355.1,286046995.1,N
1675021375.9,286046995.7,N
1675021395.7,286046997.3,N
1675021415.5,286046995.5,N
1675021435.4,286046993.5,Y
1675021455.2,286046999.5,P
1675021475.0,286047001.1,N
1675021475.9,286047001.1,N
1675021495.8,286047000.9,N
1675021515.6,286047000.9,N
1675021535.4,286047000.5,N
1675021555.3,286046999.4,N
1675021575.1,286046996.9,Y
1675021576.0,286046996.9,P
1675021595.8,286046997.4,N
1675021615.7,286046996.1,N
1675021635.5,286046995.2,Y
1675021655.3,286046996.1,P
1675021675.2,286047000.5,N
1675021695.9,286046999.6,N
1675021715.7,286046998.5,N
1675021735.6,286046999.7,N
1675021755.4,286047000.6,N
1675021775.2,286046997.2,N
1675021795.1,286046996.8,N
1675021796.0,286046996.8,N
1675021815.8,286046993.4,Y
1675021835.6,286046995.4,P
1675021855.5,286046993.3,P
1675021875.3,286046995.1,N
1675021895.1,286046996.5,N
1675021915.9,286046996.7,N
1675021935.7,286046996.7,N
1675021955.5,286046996.5,N
1675021975.4,286046999.2,N
1675021995.2,286046999.6,N
1675022015.0,286046999.1,N
1675022015.9,286046999.1,N
1675022035.8,286047000.4,N
1675022055.6,286046996.6,N
1675022075.4,286046998.6,N
1675022095.3,286046996.5,N
1675022115.1,286046995.1,N
1675022116.0,286046995.1,N
1675022135.8,286046995.3,N
1675022155.7,286046996.9,N
1675022175.5,286046998.0,N
1675022195.3,286046996.8,N
1675022215.2,286046997.6,N
1675022235.9,286046997.7,N
1675022255.7,286046997.7,N
1675022275.6,286046997.1,N
1675022295.4,286046994.9,Y
1675022315.2,286046998.7,P
1675022335.1,286047011.9,P
1675022336.0,286046996.8,N
1675022355.8,286046996.9,N
1675022375.6,286046996.9,N
1675022395.5,286046999.1,N
