#timestamp,LO_Frequency,Hit,StdDev 
1618826415.5,286047003.6,N
1618826435.3,286047004.2,N
1618826455.2,286047002.9,N
1618826475.0,286047005.3,N
1618826475.9,286047005.3,N
1618826495.7,286047005.4,N
1618826515.6,286047006.9,Y
1618826535.4,286047005.9,P
1618826555.3,286047005.5,P
1618826575.1,286047000.2,N
1618826595.8,286046998.4,N
1618826615.7,286046996.7,N
1618826635.5,286046997.2,N
1618826655.3,286046996.9,N
1618826675.2,286046996.6,N
1618826695.0,286046995.7,N
1618826695.9,286046995.7,N
1618826715.8,286046995.5,N
1618826735.6,286046993.5,N
1618826755.4,286046997.6,N
1618826775.3,286046998.0,N
1618826795.1,286046995.5,N
1618826815.8,286046997.9,N
1618826835.7,286046995.1,N
1618826855.5,286046997.9,N
1618826875.4,286046994.9,N
1618826895.2,286046996.7,N
1618826915.0,286046998.7,N
1618826915.9,286046998.7,N
1618826935.8,286046998.1,N
1618826955.6,286046998.4,N
1618826975.5,286047001.0,N
1618826995.3,286046998.7,N
1618827015.1,286046999.6,N
1618827035.9,286046998.9,N
1618827055.7,286047000.9,N
1618827075.5,286046999.3,N
1618827095.4,286046998.2,N
1618827115.2,286046998.8,N
1618827135.0,286046995.3,N
1618827136.0,286046995.3,N
1618827155.8,286046996.5,N
1618827175.6,286047000.5,N
1618827195.5,286046999.8,N
1618827215.3,286047001.1,N
1618827235.1,286046999.5,N
1618827255.9,286046996.6,N
1618827275.7,286046998.7,N
1618827295.6,286046999.2,N
1618827315.4,286046999.6,N
1618827335.2,286046997.9,N
1618827355.1,286046997.3,N
1618827356.0,286046997.3,N
1618827375.8,286046997.8,N
1618827395.6,286046994.9,Y
1618827415.5,286046997.1,P
1618827435.3,286046997.1,P
1618827455.2,286046999.0,N
1618827475.9,286046998.9,N
1618827495.7,286046999.2,N
1618827515.6,286046996.7,Y
1618827535.4,286047002.8,P
1618827555.2,286047000.7,N
1618827575.1,286046999.0,N
1618827576.0,286046999.0,N
1618827595.8,286046999.1,N
1618827615.7,286046999.3,N
1618827635.5,286047001.1,N
1618827655.3,286047000.7,N
1618827675.2,286046998.1,N
1618827695.0,286047000.7,N
1618827695.9,286047000.7,N
1618827715.7,286047001.7,N
1618827735.6,286047002.2,N
1618827755.4,286047000.0,N
1618827775.3,286046998.6,N
1618827795.1,286046996.6,N
1618827796.0,286046996.6,N
1618827815.8,286046998.3,N
1618827835.7,286046999.5,N
1618827855.5,286046998.4,N
1618827875.3,286047004.4,N
1618827895.2,286047003.6,N
1618827915.0,286047005.5,N
1618827915.9,286047005.5,N
1618827935.8,286047005.5,N
1618827955.6,286047003.0,N
1618827975.4,286047005.4,N
1618827995.3,286047007.6,N
1618828015.1,286047004.9,N
1618828035.8,286047008.1,N
1618828055.7,286047010.1,Y
1618828075.5,286047008.9,P
1618828095.4,286047007.8,N
1618828115.2,286047010.4,P
1618828135.0,286047008.0,N
1618828135.9,286047008.0,N
1618828155.8,286047007.9,N
1618828175.6,286047007.6,N
1618828195.5,286047002.9,N
1618828215.3,286047003.7,N
1618828235.1,286047002.7,N
1618828255.9,286047000.2,N
1618828275.7,286047004.4,N
1618828295.5,286047001.8,N
1618828315.4,286047002.1,N
1618828335.2,286047000.1,N
1618828355.0,286047001.4,N
1618828356.0,286047001.4,N
1618828375.8,286047004.9,N
1618828395.6,286047007.1,N
1618828415.5,286047004.1,N
1618828435.3,286047004.5,N
1618828455.1,286047006.8,N
1618828475.9,286047003.2,N
1618828495.7,286047003.7,N
1618828515.5,286047002.4,N
1618828535.4,286047000.4,N
1618828555.2,286047001.2,N
1618828575.1,286046999.5,N
1618828576.0,286046999.5,N
1618828595.8,286046999.4,N
1618828615.6,286047000.9,N
1618828635.5,286047002.6,N
1618828655.3,286047000.3,N
1618828675.1,286047000.0,N
1618828695.9,286047000.4,N
1618828715.7,286046999.8,N
1618828735.6,286047002.3,N
1618828755.4,286047002.4,N
1618828775.2,286047002.7,N
1618828795.1,286047002.3,N
1618828796.0,286047002.3,N
1618828815.8,286047006.0,N
1618828835.7,286047003.6,N
1618828855.5,286047001.4,N
1618828875.3,286047001.0,N
1618828895.2,286046996.5,N
1618828915.9,286047000.7,N
1618828935.7,286046999.7,N
1618828955.6,286047005.5,N
1618828975.4,286047006.0,N
1618828995.3,286047003.1,N
1618829015.1,286047004.1,N
1618829035.8,286047001.7,N
1618829055.7,286047001.3,N
1618829075.5,286047000.2,N
1618829095.3,286047004.2,N
1618829115.2,286047005.2,N
1618829135.0,286047003.3,N
1618829135.9,286047003.3,N
1618829155.8,286047003.0,N
1618829175.6,286047004.3,N
1618829195.4,286047001.3,N
1618829215.3,286047003.3,N
1618829235.1,286047003.0,N
1618829255.9,286047005.6,N
1618829275.7,286047002.9,N
1618829295.5,286047002.9,N
1618829315.4,286047004.4,N
1618829335.2,286047003.7,N
1618829355.0,286047004.7,N
1618829356.0,286047004.7,N
1618829375.8,286047007.4,Y
1618829395.6,286047002.9,P
1618829415.5,286047004.4,P
1618829435.3,286047000.2,N
1618829455.1,286047000.7,N
1618829475.9,286046998.1,N
1618829495.7,286047001.2,N
1618829515.6,286047001.0,N
1618829535.4,286047001.1,N
1618829555.2,286046996.5,N
1618829575.1,286046995.3,N
1618829576.0,286046995.3,N
1618829595.8,286046996.5,N
1618829615.7,286046996.7,N
1618829635.5,286046999.2,N
1618829655.3,286047001.1,N
1618829675.2,286047000.0,N
1618829695.0,286047003.6,N
1618829695.9,286047003.6,N
1618829715.8,286047001.3,N
1618829735.6,286047002.3,N
1618829755.4,286047001.2,N
1618829775.3,286047000.9,N
1618829795.1,286046998.1,N
1618829815.8,286046999.4,N
1618829835.7,286046997.0,N
1618829855.5,286046997.0,N
1618829875.4,286046998.8,N
1618829895.2,286046997.0,N
1618829915.0,286046996.7,N
1618829915.9,286046996.7,N
1618829935.8,286046999.0,N
1618829955.6,286046998.8,N
1618829975.5,286046997.1,N
1618829995.3,286046999.4,N
