#timestamp,LO_Frequency,Hit,StdDev 
1563357615.6,286047002.6,N
1563357635.5,286046999.7,N
1563357655.3,286046998.3,N
1563357675.1,286047000.9,N
1563357695.9,286046998.2,N
1563357715.7,286046998.9,N
1563357735.5,286047000.3,N
1563357755.4,286046998.8,N
1563357775.2,286046996.9,N
1563357795.1,286046998.9,N
1563357796.0,286046998.9,N
1563357815.8,286047001.5,N
1563357835.6,286047005.9,Y
1563357855.5,286047001.9,P
1563357875.3,286047000.6,N
1563357895.1,286046998.2,N
1563357915.9,286046999.3,N
1563357935.7,286046999.0,N
1563357955.6,286046999.2,N
1563357975.4,286046995.4,Y
1563357995.2,286046995.5,P
1563358015.1,286046995.8,N
1563358016.0,286046995.8,N
1563358035.8,286046997.8,N
1563358055.7,286046993.8,Y
1563358075.5,286046995.7,P
1563358095.3,286046995.7,P
1563358115.2,286046995.2,P
1563358135.9,286046999.5,N
1563358155.7,286046996.5,N
1563358175.6,286046997.2,N
1563358195.4,286046997.8,N
1563358215.3,286046994.9,Y
1563358235.1,286047000.3,P
1563358236.0,286047000.3,N
1563358255.8,286047000.2,N
1563358275.7,286047004.2,N
1563358295.5,286047000.9,N
1563358315.3,286046999.3,N
1563358335.2,286047001.0,N
1563358355.0,286047002.7,N
1563358355.9,286047002.7,N
1563358375.8,286047002.0,N
1563358395.6,286047000.3,N
1563358415.4,286047002.0,N
1563358435.3,286047003.4,N
1563358455.1,286047006.8,Y
1563358475.9,286047005.7,P
1563358495.7,286047004.0,N
1563358515.5,286047001.5,N
1563358535.4,286047001.7,N
1563358555.2,286047002.6,N
1563358575.0,286047001.5,N
1563358575.9,286047001.5,N
1563358595.8,286046999.7,N
1563358615.6,286046998.9,N
1563358635.5,286046997.1,N
1563358655.3,286046998.4,N
1563358675.1,286046998.7,N
1563358695.9,286046998.0,N
1563358715.7,286046995.1,N
1563358735.5,286046993.7,N
1563358755.4,286046994.7,N
1563358775.2,286046992.4,N
1563358795.1,286046992.5,N
1563358796.0,286046992.5,N
1563358815.8,286046990.6,N
1563358835.6,286046991.4,N
1563358855.5,286046988.9,N
1563358875.3,286046989.3,N
1563358895.1,286046989.5,N
1563358915.9,286046989.0,N
1563358935.7,286046988.6,N
1563358955.6,286046986.9,N
1563358975.4,286046988.9,N
1563358995.2,286046991.6,N
1563359015.1,286046988.5,N
1563359016.0,286046988.5,N
1563359035.8,286046988.8,N
1563359055.6,286046989.9,N
1563359075.5,286046987.4,N
1563359095.3,286046989.4,N
1563359115.2,286046985.7,Y
1563359135.9,286046994.5,P
1563359155.7,286046993.5,P
1563359175.6,286046994.0,P
1563359195.4,286046991.9,Y
1563359215.3,286046998.1,P
1563359235.1,286047000.5,N
1563359236.0,286047000.5,N
1563359255.8,286047000.9,N
1563359275.7,286047000.4,N
1563359295.5,286046998.6,N
1563359315.3,286047001.0,N
1563359335.2,286047000.6,N
1563359355.0,286047000.7,N
1563359355.9,286047000.7,N
1563359375.8,286046998.9,N
1563359395.6,286046998.5,N
1563359415.4,286046999.5,N
1563359435.3,286046996.8,N
1563359455.1,286046998.6,N
1563359475.9,286046999.8,N
1563359495.7,286047001.1,N
1563359515.5,286047003.8,N
1563359535.4,286047006.4,Y
1563359555.2,286047006.3,P
1563359575.0,286047007.4,N
1563359576.0,286047007.4,N
1563359595.8,286047007.4,N
1563359615.6,286047006.3,N
1563359635.5,286047004.5,N
1563359655.3,286047005.9,N
1563359675.1,286047005.4,N
1563359695.9,286047003.0,N
1563359715.7,286047004.1,N
1563359735.6,286047001.8,N
1563359755.4,286046999.7,N
1563359775.2,286047001.0,N
1563359795.1,286046998.8,N
1563359796.0,286046998.8,N
1563359815.8,286046998.4,N
1563359835.6,286046996.9,N
1563359855.5,286046999.1,N
1563359875.3,286046998.9,N
1563359895.2,286046998.2,N
1563359915.9,286046998.8,N
1563359935.7,286047000.6,N
1563359955.6,286046999.3,N
1563359975.4,286046999.2,N
1563359995.3,286046998.8,N
1563360015.1,286046998.6,N
1563360016.0,286046998.6,N
1563360035.8,286046999.0,N
1563360055.7,286046997.6,N
1563360075.5,286046997.3,N
1563360095.3,286046997.3,N
1563360115.2,286046995.0,N
1563360135.0,286046998.0,N
1563360135.9,286046998.0,N
1563360155.8,286046996.7,N
1563360175.6,286046996.7,N
1563360195.4,286046997.4,N
1563360215.3,286046997.6,N
1563360235.1,286046997.2,N
1563360255.8,286046997.4,N
1563360275.7,286046997.2,N
1563360295.5,286046997.7,N
1563360315.4,286046999.1,N
1563360335.2,286046998.5,N
1563360355.0,286046998.7,N
1563360355.9,286046998.7,N
1563360375.8,286046998.5,N
1563360395.6,286046999.7,N
1563360415.4,286047002.0,N
1563360435.3,286047002.1,N
1563360455.1,286047002.3,N
1563360475.9,286047000.7,N
1563360495.7,286047000.3,N
1563360515.5,286047000.5,N
1563360535.4,286047001.1,N
1563360555.2,286047001.9,N
1563360575.0,286047002.0,N
1563360575.9,286047002.0,N
1563360595.8,286047001.8,N
1563360615.6,286047000.2,N
1563360635.5,286047002.1,N
1563360655.3,286047002.4,N
1563360675.1,286046998.7,N
1563360695.9,286047001.5,N
1563360715.7,286047004.2,N
1563360735.5,286047005.2,N
1563360755.4,286047009.2,Y
1563360775.2,286047008.3,P
1563360795.1,286047008.4,N
1563360796.0,286047008.4,N
1563360815.8,286047007.9,N
1563360835.6,286047009.5,N
1563360855.5,286047006.2,N
1563360875.3,286047008.8,Y
1563360895.2,286047000.6,P
1563360915.9,286046996.8,N
1563360935.7,286046998.4,N
1563360955.6,286046996.7,N
1563360975.4,286047000.1,N
1563360995.2,286046998.5,N
1563361015.1,286046999.4,N
1563361016.0,286046999.4,N
1563361035.8,286046999.4,N
1563361055.7,286046996.5,N
1563361075.5,286046997.0,N
1563361095.3,286046996.9,N
1563361115.2,286046997.1,N
1563361135.0,286046997.8,N
1563361135.9,286046997.8,N
1563361155.7,286046996.8,N
1563361175.6,286046997.1,N
1563361195.4,286046999.4,N
