#timestamp,LO_Frequency,Hit,StdDev 
1559026815.9,286046999.5,N
1559026835.7,286046997.3,N
1559026855.6,286046997.7,N
1559026875.4,286046997.6,N
1559026895.2,286046997.2,N
1559026915.1,286046997.7,N
1559026916.0,286046997.7,N
1559026935.8,286046997.4,N
1559026955.7,286046995.3,Y
1559026975.5,286046998.0,P
1559026995.3,286046996.1,P
1559027015.2,286046993.7,P
1559027035.0,286046995.1,N
1559027035.9,286046995.1,N
1559027055.7,286046995.1,N
1559027075.6,286046995.9,N
1559027095.4,286046994.9,Y
1559027115.3,286047000.3,P
1559027135.1,286046999.7,N
1559027155.8,286047001.5,N
1559027175.7,286047000.3,N
1559027195.5,286047000.4,N
1559027215.4,286046998.6,N
1559027235.2,286047001.1,N
1559027255.0,286046998.5,N
1559027255.9,286046998.5,N
1559027275.8,286047000.8,N
1559027295.6,286046998.2,N
1559027315.4,286046999.9,N
1559027335.3,286047002.7,N
1559027355.1,286047004.4,N
1559027375.9,286047002.3,N
1559027395.7,286047000.1,N
1559027445.6,286046999.8,E
1559027455.5,286047002.0,N
1559027475.3,286047002.6,P
1559027495.2,286047002.5,P
1559027515.9,286047002.1,Y
1559027535.7,286047001.1,P
1559027555.6,286047002.7,P
1559027575.4,286047000.2,N
1559027595.3,286047000.2,N
1559027615.1,286047000.3,N
1559027616.0,286047000.3,N
1559027635.8,286046999.7,N
1559027655.7,286047000.1,N
1559027675.5,286047002.7,N
1559027695.3,286047000.2,N
1559027715.2,286047002.8,N
1559027735.0,286047000.8,N
1559027735.9,286047000.8,N
1559027755.8,286047000.8,N
1559027775.6,286046998.4,N
1559027795.4,286046998.7,N
1559027815.3,286046998.2,N
1559027835.1,286046999.0,N
1559027855.8,286047000.7,N
1559027875.7,286047001.2,N
1559027895.5,286047001.2,N
1559027915.4,286046999.3,N
1559027935.2,286046998.9,N
1559027955.0,286046998.7,N
1559027955.9,286046998.7,N
1559027975.8,286046998.1,N
1559027995.6,286047000.8,N
1559028015.4,286047000.4,N
1559028035.3,286046999.9,N
1559028055.1,286047001.2,N
1559028075.9,286047001.2,N
1559028095.7,286046998.9,N
1559028115.5,286046999.9,N
1559028135.4,286046998.7,N
1559028155.2,286046998.7,N
1559028175.0,286046998.4,N
1559028175.9,286046998.4,N
1559028195.8,286046996.9,N
1559028215.6,286046998.8,N
1559028235.5,286046996.5,N
1559028255.3,286046998.3,N
1559028275.1,286046998.3,N
1559028295.9,286046999.0,N
1559028315.7,286046998.7,N
1559028335.5,286047000.9,N
1559028355.4,286046998.6,N
1559028375.2,286047000.6,N
1559028395.1,286046999.2,N
1559028396.0,286046999.2,N
1559028415.8,286046998.7,N
1559028435.6,286047001.1,N
1559028455.5,286046998.9,N
1559028475.3,286046999.4,N
1559028495.1,286046998.6,N
1559028515.9,286046996.9,N
1559028535.7,286046999.0,N
1559028555.6,286046998.9,N
1559028575.4,286046998.9,N
1559028595.2,286046998.4,N
1559028615.1,286046998.4,N
1559028616.0,286046998.4,N
1559028635.8,286046999.3,N
1559028655.7,286046996.7,Y
1559028675.5,286046999.4,P
1559028695.3,286046999.5,N
1559028715.2,286046999.4,N
1559028735.0,286046999.3,N
1559028735.9,286046999.3,N
1559028755.7,286046999.1,Y
1559028775.6,286046998.6,P
1559028795.4,286046998.3,P
1559028815.3,286046998.7,P
1559028835.1,286046999.0,N
1559028836.0,286046999.0,Y
1559028855.8,286046998.5,P
1559028875.7,286047000.8,P
1559028895.5,286047000.7,N
1559028915.4,286046998.5,N
1559028935.2,286046998.3,N
1559028955.0,286047000.7,N
1559028955.9,286047000.7,N
1559028975.8,286047000.6,N
1559028995.6,286047000.3,N
1559029015.4,286047000.7,N
1559029035.3,286047001.2,N
1559029055.1,286047000.2,N
1559029075.9,286047000.4,N
1559029095.7,286046998.2,N
1559029115.5,286047001.2,N
1559029135.4,286047001.1,N
1559029155.2,286046998.1,N
1559029175.0,286047000.9,N
1559029175.9,286047000.9,N
1559029195.8,286047000.0,N
1559029215.6,286047000.3,N
1559029235.5,286046999.8,N
1559029255.3,286047000.6,N
1559029275.1,286047002.8,N
1559029295.9,286047001.0,N
1559029315.7,286046998.3,N
1559029335.5,286046998.1,N
1559029355.4,286047001.2,N
1559029375.2,286047000.4,N
1559029395.0,286047000.3,N
1559029396.0,286047000.3,N
1559029415.8,286046999.9,N
1559029435.6,286047000.3,N
1559029455.5,286047000.7,N
1559029475.3,286046999.9,N
1559029495.1,286047000.6,N
1559029515.9,286047000.3,N
1559029535.7,286047000.5,N
1559029555.5,286046999.9,N
1559029575.4,286047000.3,N
1559029595.2,286046999.9,N
1559029615.1,286047002.4,N
1559029616.0,286047002.4,N
1559029635.8,286047002.1,N
1559029655.6,286047002.0,N
1559029675.5,286047001.9,N
1559029695.3,286047004.4,Y
1559029715.2,286047001.6,P
1559029735.9,286047002.2,P
1559029755.7,286047000.0,N
1559029775.6,286046999.8,N
1559029795.4,286047002.3,N
1559029815.2,286047002.1,N
1559029835.1,286047002.1,N
1559029836.0,286047002.1,N
1559029855.8,286047001.4,N
1559029875.7,286047004.1,Y
1559029895.5,286047001.6,P
1559029915.3,286047002.3,P
1559029935.2,286047002.8,P
1559029955.0,286047000.5,N
1559029955.9,286047000.5,N
1559029975.7,286047001.0,N
1559029995.6,286047000.8,N
1559030015.4,286046998.5,N
1559030035.3,286046999.3,N
1559030055.1,286046998.2,N
1559030056.0,286046998.2,N
1559030075.8,286047000.4,N
1559030095.7,286047000.4,N
1559030115.5,286047000.5,N
1559030135.3,286047000.2,N
1559030155.2,286047000.2,N
1559030175.0,286046999.9,N
1559030175.9,286046999.9,N
1559030195.8,286047002.8,N
1559030215.6,286047002.1,N
1559030235.4,286047001.9,N
1559030255.3,286047002.4,N
1559030275.1,286047002.4,N
1559030295.8,286047002.3,N
1559030315.7,286047002.8,N
1559030335.5,286046998.1,N
1559030355.4,286046998.8,N
1559030375.2,286047000.7,N
1559030395.0,286047001.0,N
1559030395.9,286047001.0,N
