#timestamp,LO_Frequency,Hit,StdDev 
1618300815.8,286046998.2,N
1618300835.6,286046999.9,N
1618300855.4,286046998.6,N
1618300875.3,286046998.9,N
1618300895.1,286046999.3,N
1618300915.9,286046999.4,N
1618300935.7,286046999.0,N
1618300955.5,286046996.6,N
1618300975.4,286046997.7,N
1618300995.2,286046996.5,N
1618301015.0,286046999.6,N
1618301015.9,286046999.6,N
1618301035.8,286046999.3,N
1618301055.6,286046998.6,N
1618301075.5,286046998.6,N
1618301095.3,286046998.6,N
1618301115.1,286046998.7,N
1618301135.9,286046998.1,N
1618301155.7,286046996.5,N
1618301175.6,286046997.1,N
1618301195.4,286046999.3,N
1618301215.2,286046998.7,N
1618301235.1,286046998.7,N
1618301236.0,286046998.7,N
1618301255.8,286046998.8,N
1618301275.6,286046999.1,N
1618301295.5,286046999.6,N
1618301315.3,286046999.4,N
1618301335.2,286046996.9,Y
1618301355.9,286046998.4,P
1618301375.7,286047000.5,P
1618301395.6,286046998.1,N
1618301415.4,286046996.5,Y
1618301435.2,286046998.8,P
1618301455.1,286047001.1,P
1618301456.0,286047001.1,N
1618301475.8,286047000.4,N
1618301495.7,286046999.0,N
1618301515.5,286047000.7,N
1618301535.3,286046998.5,N
1618301555.2,286047001.3,N
1618301575.0,286047002.4,N
1618301575.9,286047002.4,N
1618301595.7,286047000.5,N
1618301615.6,286047000.5,N
1618301635.4,286047000.5,N
1618301655.3,286047002.6,N
1618301675.1,286047000.6,N
1618301676.0,286047000.6,N
1618301695.8,286046999.4,N
1618301715.7,286047000.3,N
1618301735.5,286047002.7,N
1618301755.3,286047001.0,N
1618301775.2,286047000.4,N
1618301795.0,286047000.5,N
1618301795.9,286047000.5,N
1618301815.8,286047000.4,N
1618301835.6,286047000.4,N
1618301855.6,286046999.9,N
1618301875.5,286047000.7,N
1618301895.3,286046998.6,N
1618301915.1,286047000.4,N
1618301935.9,286047001.0,N
1618301955.7,286046996.9,N
1618301975.6,286046999.1,N
1618301995.4,286046997.7,N
1618302015.2,286046997.8,N
1618302035.1,286046996.1,N
1618302036.0,286046996.1,N
1618302055.8,286046995.6,N
1618302075.7,286046995.8,N
1618302095.5,286046993.9,Y
1618302115.3,286046994.5,P
1618302135.2,286046995.0,N
1618302155.0,286046998.0,N
1618302155.9,286046998.0,N
1618302175.8,286046997.9,N
1618302195.6,286046998.5,N
1618302215.4,286046998.1,N
1618302235.3,286047000.6,N
1618302255.1,286047001.0,N
1618302275.8,286047001.0,N
1618302295.7,286047001.2,N
1618302315.5,286047001.0,N
1618302335.4,286046998.4,N
1618302355.2,286047000.5,N
1618302375.0,286047003.0,N
1618302375.9,286047003.0,N
1618302395.8,286047003.5,N
1618302415.6,286047003.6,N
1618302435.4,286047001.7,N
1618302455.3,286047003.8,N
1618302475.1,286047002.6,N
1618302495.9,286046999.8,N
1618302515.7,286046999.9,N
1618302535.5,286046999.8,N
1618302555.4,286047002.5,N
1618302575.2,286046999.8,N
1618302595.0,286047001.3,N
1618302595.9,286047001.3,N
1618302615.8,286047004.8,N
1618302635.6,286047004.7,N
1618302655.5,286047003.5,N
1618302675.3,286047004.0,N
1618302695.2,286047000.8,N
1618302715.9,286046998.6,N
1618302735.7,286047000.0,N
1618302755.6,286047001.8,N
1618302775.4,286047002.2,N
1618302795.2,286047000.3,N
1618302815.1,286047003.1,N
1618302816.0,286047003.1,N
1618302835.8,286047006.0,Y
1618302855.7,286047002.0,P
1618302875.5,286047000.5,P
1618302895.3,286047002.8,P
1618302915.2,286047003.5,Y
1618302935.0,286047001.0,P
1618302935.9,286047001.0,N
1618302955.8,286047002.3,P
1618302975.6,286047002.1,Y
1618302995.4,286047000.5,P
1618303015.3,286047000.4,N
1618303035.1,286047000.8,N
1618303055.9,286046999.2,N
1618303075.7,286046996.9,Y
1618303095.5,286046998.9,P
1618303115.4,286046999.1,N
1618303135.2,286046997.1,P
1618303155.1,286046996.7,N
1618303156.0,286046996.7,N
1618303175.8,286046999.1,N
1618303195.6,286046996.9,N
1618303215.5,286046996.9,N
1618303235.3,286046999.4,N
1618303255.1,286046999.5,N
1618303275.9,286046998.9,N
1618303295.7,286046996.5,N
1618303315.6,286046999.4,N
1618303335.4,286046998.4,N
1618303355.2,286046998.1,N
1618303375.1,286046998.8,N
1618303376.0,286046998.8,N
1618303395.8,286046998.3,N
1618303415.7,286047000.8,N
1618303435.5,286046998.1,N
1618303455.3,286046998.8,N
1618303475.2,286046996.6,N
1618303495.0,286047000.8,N
1618303495.9,286047000.8,N
1618303515.7,286047001.0,N
1618303535.6,286047001.1,N
1618303555.4,286047000.7,N
1618303575.3,286047000.4,N
1618303625.1,286046997.1,E
1618303635.0,286047001.2,N
1618303636.0,286047001.2,P
1618303655.8,286046999.8,P
1618303675.6,286047002.0,N
1618303695.5,286047003.9,Y
1618303715.3,286047003.2,P
1618303735.1,286047005.5,P
1618303755.9,286047004.8,N
1618303775.7,286047006.3,Y
1618303795.6,286047002.0,P
1618303815.4,286047003.9,P
1618303835.2,286047001.4,N
1618303855.1,286047002.2,N
1618303856.0,286047002.2,N
1618303875.8,286047002.1,N
1618303895.6,286047000.9,N
1618303915.5,286047000.5,N
1618303935.3,286047002.4,N
1618303955.2,286046999.8,N
1618303975.9,286046998.3,N
1618303995.7,286047001.0,N
1618304015.6,286047000.1,N
1618304035.4,286047002.2,N
1618304055.2,286047004.1,N
1618304075.1,286047004.2,N
1618304076.0,286047004.2,N
1618304095.8,286047003.8,N
1618304115.7,286047005.6,Y
1618304135.5,286047003.4,P
1618304155.3,286047004.4,P
1618304175.2,286047002.6,N
1618304195.0,286047001.3,N
1618304195.9,286047001.3,N
1618304215.8,286047005.8,Y
1618304235.6,286047001.3,P
1618304255.4,286047004.1,P
1618304275.3,286047005.4,P
1618304295.1,286047003.3,N
1618304315.8,286047004.3,Y
1618304335.7,286046999.4,P
1618304355.5,286046998.1,N
1618304375.4,286046998.4,N
1618304395.2,286046996.7,N
