1496462400.04,33279,19.75,74048.5,0.15,-34.89,-35.13,0,*47
1496462401.24,33280,19.75,74050.3,0.15,-34.77,-35.13,0,*40
1496462402.47,33281,19.75,74050.8,0.15,-34.59,-35.07,0,*48
1496462403.67,33282,19.75,74048.3,0.15,-34.77,-35.13,0,*42
1496462404.87,33283,19.75,74048.3,0.15,-34.77,-35.13,0,*43
1496462406.12,33284,19.75,74050.3,0.17,-34.95,-35.13,0,*4A
1496462407.35,33285,19.75,74050.8,0.17,-34.59,-35.13,0,*4B
1496462408.55,33286,19.75,74048.0,0.15,-34.77,-35.17,0,*42
1496462409.76,33287,19.75,74050.8,0.17,-34.89,-35.17,0,*40
1496462410.96,33288,19.75,74052.0,0.15,-34.77,-35.17,0,*4C
1496462412.15,33289,19.75,74048.8,0.15,-34.89,-35.17,0,*4C
1496462413.38,33290,19.75,74046.3,0.17,-34.71,-35.13,0,*45
1496462414.58,33291,19.75,74048.0,0.15,-34.59,-35.13,0,*4C
1496462415.79,33292,19.75,74048.3,0.15,-34.71,-35.13,0,*45
1496462417.02,33293,19.75,74048.5,0.15,-34.59,-35.07,0,*4B
1496462418.24,33294,19.75,74048.8,0.15,-34.59,-35.07,0,*4C
1496462419.49,33295,19.75,74048.8,0.17,-34.59,-35.07,0,*4F
1496462420.71,33296,19.75,74050.3,0.17,-34.77,-35.17,0,*41
1496462421.93,33297,19.75,74050.5,0.15,-34.89,-35.35,0,*43
1496462423.18,33298,19.75,74054.3,0.15,-34.95,-35.35,0,*41
1496462424.41,33299,19.75,74050.8,0.17,-34.77,-35.29,0,*43
1496462425.63,33300,19.75,74054.3,0.17,-34.59,-35.13,0,*47
1496462426.85,33301,19.75,74052.0,0.17,-34.77,-35.17,0,*4E
1496462428.1,33302,19.75,74050.3,0.19,-34.65,-35.07,0,*41
1496462429.33,33303,19.75,74054.5,0.17,-34.59,-35.13,0,*44
1496462430.55,33304,19.75,74052.0,0.17,-34.59,-35.17,0,*47
1496462431.78,33305,19.75,74048.8,0.17,-34.71,-35.29,0,*41
1496462433.01,33306,19.75,74050.5,0.19,-34.65,-35.13,0,*40
1496462434.21,33307,19.75,74054.0,0.19,-34.71,-35.13,0,*44
1496462435.44,33308,19.75,74054.5,0.19,-34.65,-35.29,0,*47
1496462436.69,33309,19.75,74050.5,0.19,-34.53,-35.07,0,*4F
1496462437.94,33310,19.75,74052.0,0.19,-34.65,-35.23,0,*44
1496462439.17,33311,19.75,74048.5,0.19,-34.65,-35.13,0,*46
1496462440.4,33312,19.75,74052.0,0.19,-34.53,-35.13,0,*40
1496462441.67,33313,19.75,74054.5,0.21,-34.53,-35.23,0,*49
1496462442.9,33314,19.75,74054.3,0.19,-34.71,-35.23,0,*45
1496462444.12,33315,19.75,74054.5,0.19,-34.47,-35.07,0,*47
1496462445.38,33316,19.75,74052.3,0.21,-34.53,-35.01,0,*4C
1496462446.6,33317,19.75,74052.3,0.19,-34.47,-35.07,0,*45
1496462447.8,33318,19.75,74052.3,0.19,-34.47,-34.89,0,*4D
1496462449.04,33319,19.75,74052.5,0.21,-34.47,-35.01,0,*46
1496462450.24,33320,19.75,74054.3,0.19,-34.47,-35.01,0,*47
1496462451.47,33321,19.75,74054.5,0.21,-34.47,-35.01,0,*4D
1496462452.7,33322,19.75,74052.0,0.19,-34.35,-35.01,0,*40
1496462453.92,33323,19.75,74052.3,0.23,-34.41,-34.95,0,*47
1496462455.15,33324,19.75,74052.0,0.21,-34.47,-35.01,0,*48
1496462456.39,33325,19.75,74054.5,0.21,-34.47,-35.01,0,*49
1496462457.64,33326,19.81,74054.5,0.21,-34.53,-35.13,0,*4C
1496462458.91,33327,19.75,74050.8,0.21,-34.53,-35.07,0,*48
1496462460.13,33328,19.75,74054.3,0.23,-34.41,-34.83,0,*4B
1496462461.37,33329,19.75,74052.8,0.23,-34.31,-34.83,0,*4D
1496462462.59,33330,19.75,74048.0,0.23,-34.41,-34.83,0,*42
1496462463.81,33331,19.75,74048.3,0.23,-34.41,-34.95,0,*44
1496462465.02,33332,19.75,74048.0,0.23,-34.47,-35.01,0,*4D
1496462466.24,33333,19.75,74052.5,0.23,-34.41,-34.95,0,*46
1496462467.43,33334,19.75,74054.3,0.23,-34.41,-34.89,0,*4C
1496462468.66,33335,19.75,74048.0,0.27,-34.35,-34.77,0,*4B
1496462469.89,33336,19.75,74052.0,0.23,-34.47,-34.95,0,*45
1496462471.11,33337,19.75,74048.5,0.27,-34.35,-34.89,0,*48
1496462472.3,33338,19.75,74052.0,0.23,-34.41,-34.77,0,*41
1496462473.5,33339,19.75,74050.0,0.27,-34.41,-34.77,0,*44
1496462474.69,33340,19.75,74048.8,0.27,-34.25,-34.71,0,*4E
1496462475.88,33341,19.75,74050.8,0.27,-34.25,-34.59,0,*45
1496462477.08,33342,19.81,74054.8,0.27,-34.07,-34.59,0,*46
1496462478.28,33343,19.75,74050.0,0.27,-34.07,-34.59,0,*47
1496462479.52,33344,19.75,74048.5,0.29,-34.01,-34.41,0,*41
1496462480.76,33345,19.81,74052.8,0.29,-33.83,-34.19,0,*40
1496462481.95,33346,19.75,74050.0,0.31,-33.67,-34.13,0,*4A
1496462483.21,33347,19.75,74048.3,0.29,-33.89,-34.35,0,*46
1496462484.45,33348,19.81,74054.8,0.33,-33.95,-34.35,0,*4F
1496462485.68,33349,19.75,74048.5,0.35,-33.89,-34.31,0,*41
1496462486.92,33350,19.75,74050.0,0.33,-33.95,-34.35,0,*46
1496462488.16,33351,19.75,74046.5,0.33,-34.01,-34.47,0,*48
1496462489.4,33352,19.75,74050.5,0.35,-33.89,-34.31,0,*4B
1496462490.64,33353,19.75,74050.8,0.35,-33.77,-34.31,0,*4B
1496462491.87,33354,19.75,74046.3,0.35,-33.89,-34.31,0,*4D
1496462493.08,33355,19.75,74048.3,0.35,-33.89,-34.25,0,*49
1496462494.31,33356,19.75,74048.5,0.35,-33.73,-33.95,0,*43
1496462495.54,33357,19.75,74048.3,0.37,-33.89,-34.13,0,*4C
1496462496.78,33358,19.75,74046.5,0.37,-33.77,-34.07,0,*47
1496462498.0,33359,19.75,74046.5,0.39,-33.73,-33.83,0,*47
1496462499.26,33360,19.75,74044.0,0.37,-33.61,-33.89,0,*4A
1496462500.48,33361,19.75,74050.0,0.39,-33.67,-33.89,0,*43
1496462501.73,33362,19.75,74044.5,0.39,-33.73,-34.01,0,*42
1496462502.96,33363,19.75,74044.0,0.41,-33.77,-34.13,0,*4B
1496462504.21,33364,19.75,74044.3,0.41,-33.83,-34.01,0,*44
1496462505.47,33365,19.75,74050.3,0.41,-33.77,-34.01,0,*4E
1496462506.71,33366,19.75,74050.0,0.41,-33.67,-34.01,0,*4C
1496462507.9,33367,19.75,74044.8,0.43,-33.67,-33.95,0,*45
1496462509.11,33368,19.75,74050.3,0.45,-33.55,-33.77,0,*41
1496462510.33,33369,19.75,74048.5,0.45,-33.55,-33.61,0,*47
1496462511.54,33370,19.75,74048.3,0.45,-33.37,-33.61,0,*4B
1496462512.78,33371,19.75,74046.0,0.47,-33.55,-33.77,0,*4B
1496462514.02,33372,19.75,74050.8,0.45,-33.61,-33.89,0,*4C
1496462515.26,33373,19.75,74048.3,0.47,-33.55,-33.77,0,*49
1496462516.49,33374,19.75,74050.3,0.47,-33.37,-33.37,0,*4E
1496462517.75,33375,19.75,74048.3,0.51,-33.31,-33.31,0,*48
1496462519.02,33376,19.75,74046.3,0.51,-33.27,-33.31,0,*4C
1496462520.26,33377,19.81,74048.8,0.53,-33.27,-33.31,0,*4F
1496462521.47,33378,19.75,74048.0,0.53,-33.15,-33.27,0,*46
1496462522.66,33379,19.75,74048.8,0.53,-33.37,-33.37,0,*46
1496462523.93,33380,19.75,74046.8,0.55,-33.27,-33.49,0,*4E
1496462525.17,33381,19.75,74048.5,0.57,-33.27,-33.27,0,*45
1496462526.41,33382,19.75,74050.5,0.55,-33.09,-33.21,0,*4E
1496462527.62,33383,19.75,74048.5,0.59,-33.03,-33.15,0,*4E
1496462528.83,33384,19.75,74050.5,0.59,-33.15,-33.15,0,*4E
1496462530.07,33385,19.75,74046.8,0.59,-33.03,-33.27,0,*49
1496462531.31,33386,19.81,74050.8,0.61,-32.97,-33.09,0,*41
1496462532.52,33387,19.75,74048.5,0.61,-32.97,-33.15,0,*4D
1496462533.76,33388,19.75,74044.3,0.61,-32.79,-32.97,0,*49
1496462535.0,33389,19.75,74050.8,0.63,-33.09,-33.15,0,*47
1496462536.21,33390,19.75,74046.8,0.65,-33.03,-33.09,0,*4E
1496462537.45,33391,19.75,74048.5,0.63,-32.97,-33.15,0,*48
1496462538.69,33392,19.75,74050.0,0.63,-32.79,-33.15,0,*4B
1496462539.9,33393,19.75,74050.3,0.65,-32.91,-33.09,0,*47
1496462541.11,33394,19.75,74048.3,0.65,-32.91,-33.09,0,*40
1496462542.32,33395,19.81,74048.3,0.65,-32.91,-33.09,0,*41
1496462543.56,33396,19.75,74048.0,0.67,-32.85,-33.03,0,*4F
1496462544.83,33397,19.75,74050.3,0.67,-32.85,-33.09,0,*44
1496462546.05,33398,19.75,74050.0,0.69,-32.79,-33.03,0,*4C
1496462547.29,33399,19.75,74048.5,0.69,-32.85,-33.27,0,*48
1496462548.51,33400,19.75,74050.8,0.69,-32.85,-33.37,0,*4E
1496462549.75,33401,19.75,74050.3,0.77,-32.63,-32.97,0,*43
1496462550.96,33402,19.75,74048.3,0.77,-32.51,-32.91,0,*47
1496462552.16,33403,19.81,74050.8,0.77,-32.51,-32.91,0,*46
1496462553.36,33404,19.75,74050.5,0.77,-32.39,-32.91,0,*4F
1496462554.56,33405,19.75,74050.8,0.77,-32.51,-32.91,0,*40
1496462555.82,33406,19.75,74050.5,0.79,-32.57,-33.27,0,*47
1496462557.05,33407,19.81,74052.5,0.81,-32.51,-33.09,0,*4B
1496462558.27,33408,19.81,74054.0,0.81,-32.63,-33.21,0,*4F
1496462559.51,33409,19.75,74052.8,0.83,-32.69,-33.21,0,*46
1496462560.79,33410,19.75,74050.3,0.83,-32.45,-32.85,0,*4F
1496462562.03,33411,19.75,74048.5,0.85,-32.29,-32.63,0,*4A
1496462563.29,33412,19.81,74054.3,0.85,-32.29,-32.75,0,*4E
1496462564.54,33413,19.81,74052.0,0.87,-32.39,-32.85,0,*43
1496462565.76,33414,19.75,74052.5,0.89,-32.51,-32.97,0,*47
1496462567.01,33415,19.75,74048.5,0.87,-32.45,-33.15,0,*46
1496462568.24,33416,19.75,74050.3,0.89,-32.39,-33.09,0,*4D
1496462569.46,33417,19.75,74048.0,0.89,-32.19,-32.57,0,*44
1496462570.68,33418,19.75,74048.5,0.89,-32.23,-32.75,0,*42
1496462571.89,33419,19.75,74048.8,0.93,-32.13,-32.51,0,*4D
1496462573.12,33420,19.75,74048.5,0.93,-32.19,-32.69,0,*46
1496462574.33,33421,19.75,74048.5,0.93,-32.51,-32.91,0,*4C
1496462575.58,33422,19.75,74048.3,0.93,-32.45,-33.09,0,*4A
1496462576.8,33423,19.75,74048.5,0.93,-32.63,-33.21,0,*45
1496462578.06,33424,19.75,74048.3,0.99,-32.63,-33.03,0,*48
1496462579.31,33425,19.75,74050.0,0.99,-32.63,-33.03,0,*49
1496462580.56,33426,19.81,74050.8,0.99,-32.45,-33.03,0,*4E
1496462581.79,33427,19.81,74050.0,1.01,-32.51,-33.09,0,*70
1496462583.08,33428,19.75,74048.5,1.03,-32.75,-33.27,0,*77
1496462584.31,33429,19.75,74048.0,1.01,-32.63,-33.15,0,*72
1496462585.56,33430,19.75,74050.0,1.03,-32.63,-33.15,0,*78
1496462586.81,33431,19.81,74050.8,1.03,-32.75,-33.15,0,*7E
1496462588.1,33432,19.75,74050.8,1.03,-32.79,-33.27,0,*70
1496462589.33,33433,19.75,74048.3,1.05,-32.75,-33.21,0,*7D
1496462590.59,33434,19.81,74050.0,1.07,-32.75,-33.21,0,*78
1496462591.88,33435,19.75,74048.8,1.07,-32.75,-33.09,0,*73
1496462593.17,33436,19.75,74046.5,1.07,-32.75,-33.09,0,*70
1496462594.43,33437,19.81,74050.5,1.07,-32.75,-33.21,0,*7B
1496462595.69,33438,19.81,74050.0,1.09,-32.79,-33.15,0,*71
1496462596.97,33439,19.75,74046.0,1.09,-32.85,-33.31,0,*75
1496462598.2,33440,19.75,74048.8,1.09,-33.03,-33.37,0,*72
1496462599.46,33441,19.81,74048.3,1.11,-32.97,-33.27,0,*77
1496462600.69,33442,19.81,74050.8,1.11,-32.91,-33.27,0,*72
1496462601.89,33443,19.81,74048.5,1.11,-32.91,-33.15,0,*72
1496462603.15,33444,19.75,74048.3,1.11,-32.97,-33.27,0,*72
1496462604.39,33445,19.81,74048.8,1.15,-32.91,-33.27,0,*71
1496462605.65,33446,19.81,74050.0,1.13,-32.79,-33.15,0,*73
1496462606.94,33447,19.75,74046.0,1.13,-32.79,-33.27,0,*73
1496462608.14,33448,19.75,74046.8,1.15,-32.91,-33.21,0,*7A
1496462609.35,33449,19.81,74048.8,1.15,-32.91,-33.21,0,*7B
1496462610.61,33450,19.75,74046.3,1.17,-32.75,-33.21,0,*7B
1496462611.87,33451,19.75,74044.8,1.23,-32.75,-33.09,0,*77
1496462613.13,33452,19.81,74050.0,1.17,-32.69,-33.09,0,*7E
1496462614.36,33453,19.81,74050.5,1.21,-32.69,-33.03,0,*70
1496462615.61,33454,19.75,74046.5,1.17,-32.85,-33.21,0,*70
1496462616.87,33455,19.75,74046.5,1.17,-32.85,-33.21,0,*71
1496462618.12,33456,19.75,74044.3,1.21,-32.63,-33.15,0,*78
1496462619.37,33457,19.81,74048.0,1.21,-32.63,-33.15,0,*79
1496462620.6,33458,19.75,74046.3,1.21,-32.69,-33.15,0,*7C
1496462621.83,33459,19.81,74048.3,1.21,-32.69,-33.03,0,*7A
1496462623.06,33460,19.81,74048.8,1.23,-32.45,-32.91,0,*76
1496462624.27,33461,19.81,74048.8,1.27,-32.69,-33.03,0,*77
1496462625.48,33462,19.75,74046.5,1.27,-32.69,-33.03,0,*74
1496462626.75,33463,19.81,74050.8,1.25,-32.63,-32.97,0,*71
1496462627.96,33464,19.75,74046.8,1.27,-32.57,-33.03,0,*7F
1496462629.16,33465,19.81,74050.0,1.27,-32.69,-33.03,0,*73
1496462630.4,33466,19.75,74046.8,1.27,-32.39,-32.75,0,*75
1496462631.6,33467,19.75,74048.8,1.27,-32.57,-32.91,0,*76
1496462632.84,33468,19.81,74048.8,1.29,-32.69,-33.03,0,*70
1496462634.07,33469,19.75,74048.3,1.29,-32.69,-32.91,0,*7B
1496462635.3,33470,19.81,74048.5,1.29,-32.69,-33.03,0,*79
1496462636.56,33471,19.81,74048.3,1.29,-32.75,-33.03,0,*75
1496462637.78,33472,19.81,74050.5,1.29,-32.51,-32.91,0,*7A
1496462639.04,33473,19.81,74052.0,1.31,-32.29,-32.79,0,*7B
1496462640.28,33474,19.81,74050.0,1.33,-32.35,-32.85,0,*70
1496462641.56,33475,19.81,74050.0,1.33,-32.45,-32.85,0,*76
1496462642.78,33476,19.75,74048.5,1.35,-32.45,-32.91,0,*76
1496462644.01,33477,19.75,74048.3,1.33,-32.69,-33.15,0,*72
1496462645.27,33478,19.81,74050.5,1.33,-32.63,-33.03,0,*70
1496462646.51,33479,19.81,74050.3,1.33,-32.63,-33.03,0,*71
1496462647.76,33480,19.81,74050.8,1.33,-32.63,-33.15,0,*70
1496462648.99,33481,19.81,74048.3,1.37,-32.57,-33.03,0,*75
1496462650.25,33482,19.75,74050.0,1.37,-32.75,-33.21,0,*76
1496462651.47,33483,19.81,74050.8,1.35,-32.75,-33.15,0,*72
1496462652.7,33484,19.75,74050.3,1.39,-32.85,-33.21,0,*71
1496462653.98,33485,19.81,74048.0,1.37,-32.85,-33.31,0,*7F
1496462655.26,33486,19.75,74050.0,1.37,-32.85,-33.27,0,*7B
1496462656.47,33487,19.81,74048.5,1.39,-32.69,-33.21,0,*70
1496462657.71,33488,19.75,74046.8,1.39,-32.75,-33.21,0,*72
1496462658.97,33489,19.81,74048.5,1.39,-32.75,-33.27,0,*75
1496462660.18,33490,19.75,74050.8,1.39,-32.57,-33.21,0,*7B
1496462661.43,33491,19.75,74050.5,1.43,-32.63,-33.15,0,*77
1496462662.69,33492,19.75,74050.8,1.39,-32.75,-33.27,0,*7F
1496462663.93,33493,19.75,74050.3,1.43,-32.69,-33.21,0,*78
1496462665.22,33494,19.81,74048.8,1.43,-32.79,-33.27,0,*78
1496462666.48,33495,19.75,74048.0,1.43,-32.69,-33.27,0,*78
1496462667.77,33496,19.81,74054.0,1.43,-32.79,-33.27,0,*7A
1496462669.03,33497,19.81,74054.0,1.45,-32.85,-33.27,0,*7E
1496462670.29,33498,19.81,74052.0,1.45,-32.79,-33.27,0,*72
1496462671.53,33499,19.81,74052.3,1.45,-32.85,-33.37,0,*71
1496462672.76,33500,19.75,74050.5,1.45,-32.79,-33.37,0,*73
1496462674.03,33501,19.81,74048.8,1.47,-32.79,-33.37,0,*70
1496462675.29,33502,19.81,74050.5,1.47,-32.79,-33.37,0,*73
1496462676.55,33503,19.81,74050.5,1.47,-32.79,-33.37,0,*72
1496462677.83,33504,19.81,74054.5,1.47,-32.79,-33.31,0,*73
1496462679.07,33505,19.81,74054.3,1.45,-32.85,-33.37,0,*75
1496462680.35,33506,19.75,74048.5,1.47,-32.75,-33.31,0,*7D
1496462681.61,33507,19.75,74050.5,1.47,-32.75,-33.37,0,*7A
1496462682.9,33508,19.81,74054.3,1.47,-32.79,-33.49,0,*70
1496462684.12,33509,19.81,74054.0,1.49,-32.91,-33.49,0,*79
1496462685.4,33510,19.81,74054.8,1.51,-32.85,-33.49,0,*7D
1496462686.6,33511,19.81,74052.8,1.49,-32.91,-33.37,0,*79
1496462687.86,33512,19.81,74054.0,1.51,-32.69,-33.31,0,*72
1496462689.08,33513,19.81,74052.3,1.49,-32.91,-33.49,0,*72
1496462690.31,33514,19.75,74050.3,1.49,-32.91,-33.49,0,*75
1496462691.59,33515,19.81,74052.8,1.51,-32.85,-33.49,0,*78
1496462692.84,33516,19.81,74050.8,1.53,-32.85,-33.43,0,*73
1496462694.08,33517,19.81,74050.8,1.53,-32.79,-33.37,0,*72
1496462695.32,33518,19.81,74052.5,1.53,-32.69,-33.43,0,*7F
1496462696.53,33519,19.81,74050.3,1.53,-32.69,-33.37,0,*7D
1496462697.74,33520,19.81,74050.8,1.53,-32.69,-33.37,0,*77
1496462698.99,33521,19.81,74052.3,1.55,-32.63,-33.21,0,*7D
1496462700.22,33522,19.75,74048.8,1.53,-32.45,-33.03,0,*7C
1496462701.49,33523,19.81,74054.0,1.55,-32.29,-32.97,0,*7D
1496462702.74,33524,19.81,74054.3,1.57,-31.95,-32.63,0,*77
1496462704.03,33525,19.81,74052.5,1.59,-31.95,-32.75,0,*7F
1496462705.28,33526,19.75,74048.5,1.59,-32.29,-32.91,0,*72
1496462706.53,33527,19.81,74052.0,1.59,-32.29,-33.03,0,*79
1496462707.78,33528,19.81,74052.0,1.59,-32.45,-33.15,0,*7B
1496462709.03,33529,19.81,74050.8,1.59,-32.45,-33.21,0,*7D
1496462710.26,33530,19.81,74054.0,1.61,-32.57,-33.31,0,*7C
1496462711.46,33531,19.81,74052.5,1.65,-32.51,-33.21,0,*7E
1496462712.68,33532,19.81,74054.8,1.65,-32.51,-33.27,0,*7B
1496462713.91,33533,19.81,74054.3,1.65,-32.51,-33.43,0,*78
1496462715.15,33534,19.81,74052.8,1.65,-32.45,-33.27,0,*78
1496462716.4,33535,19.81,74052.3,1.65,-32.63,-33.27,0,*7D
1496462717.65,33536,19.81,74054.3,1.65,-32.45,-33.27,0,*7A
1496462718.85,33537,19.81,74054.8,1.69,-32.51,-33.21,0,*74
1496462720.05,33538,19.81,74052.8,1.69,-32.35,-32.91,0,*73
1496462721.25,33539,19.81,74052.0,1.69,-32.57,-33.03,0,*7C
1496462722.47,33540,19.81,74050.8,1.71,-32.57,-33.15,0,*7C
1496462723.7,33541,19.81,74050.8,1.71,-32.57,-33.21,0,*7A
1496462724.95,33542,19.81,74052.3,1.73,-32.51,-33.09,0,*77
1496462726.19,33543,19.81,74048.5,1.73,-32.35,-32.97,0,*72
1496462727.44,33544,19.81,74052.5,1.73,-32.39,-32.97,0,*79
1496462728.67,33545,19.81,74054.0,1.75,-32.57,-33.09,0,*70
1496462729.9,33546,19.81,74052.3,1.77,-32.51,-32.91,0,*77
1496462731.16,33547,19.75,74048.5,1.77,-32.69,-33.09,0,*7D
1496462732.42,33548,19.81,74050.5,1.77,-32.69,-33.09,0,*72
1496462733.69,33549,19.81,74050.5,1.77,-32.69,-33.27,0,*7F
1496462734.95,33550,19.81,74048.3,1.79,-32.85,-33.27,0,*7B
1496462736.18,33551,19.81,74050.5,1.79,-32.75,-33.21,0,*73
1496462737.43,33552,19.81,74048.3,1.81,-32.63,-33.21,0,*70
1496462738.65,33553,19.81,74050.5,1.81,-32.57,-33.03,0,*76
1496462739.9,33554,19.81,74050.0,1.81,-32.63,-33.03,0,*76
1496462741.17,33555,19.81,74050.0,1.81,-32.63,-32.97,0,*7B
1496462742.4,33556,19.81,74050.0,1.83,-32.57,-33.09,0,*7B
1496462743.65,33557,19.81,74046.5,1.85,-32.57,-33.09,0,*7C
1496462744.88,33558,19.81,74048.3,1.83,-32.75,-33.15,0,*78
1496462746.13,33559,19.81,74048.0,1.85,-32.75,-33.15,0,*7F
1496462747.38,33560,19.81,74044.3,1.85,-32.79,-33.15,0,*79
1496462748.63,33561,19.75,74046.3,1.89,-32.75,-33.21,0,*7F
1496462749.88,33562,19.81,74046.0,1.89,-32.75,-33.21,0,*7C
1496462751.12,33563,19.75,74042.5,1.91,-32.85,-33.37,0,*7C
1496462752.32,33564,19.81,74044.5,1.91,-32.91,-33.37,0,*7E
1496462753.55,33565,19.81,74044.3,1.91,-33.03,-33.43,0,*76
1496462754.78,33566,19.81,74044.5,1.91,-32.91,-33.43,0,*7F
1496462756.04,33567,19.81,74044.5,1.91,-32.85,-33.27,0,*79
1496462757.27,33568,19.81,74044.0,1.91,-32.75,-33.21,0,*7F
1496462758.53,33569,19.81,74046.3,1.93,-32.79,-33.15,0,*77
1496462759.81,33570,19.81,74044.5,1.93,-32.85,-33.31,0,*7A
1496462761.03,33571,19.81,74044.3,1.93,-33.15,-33.37,0,*75
1496462762.28,33572,19.81,74046.0,1.93,-33.15,-33.49,0,*7F
1496462763.53,33573,19.81,74046.3,1.93,-33.21,-33.61,0,*73
1496462764.72,33574,19.81,74046.3,1.95,-33.15,-33.55,0,*72
1496462765.97,33575,19.81,74046.5,1.93,-33.15,-33.49,0,*78
1496462767.16,33576,19.81,74046.8,1.95,-33.15,-33.55,0,*70
1496462768.36,33577,19.81,74044.8,1.95,-33.21,-33.55,0,*76
1496462769.56,33578,19.81,74048.0,1.95,-33.15,-33.55,0,*7E
1496462770.75,33579,19.81,74048.0,1.95,-33.15,-33.55,0,*7F
1496462772.03,33580,19.81,74048.5,1.97,-33.09,-33.43,0,*71
1496462773.31,33581,19.81,74044.0,1.97,-33.09,-33.43,0,*70
1496462774.53,33582,19.81,74046.3,1.97,-33.15,-33.55,0,*79
1496462775.76,33583,19.81,74048.8,1.99,-33.09,-33.37,0,*7F
1496462777.01,33584,19.81,74046.5,1.97,-33.15,-33.43,0,*78
1496462778.24,33585,19.81,74046.3,1.99,-33.03,-33.43,0,*70
1496462779.46,33586,19.81,74046.8,1.99,-33.03,-33.49,0,*79
1496462780.71,33587,19.81,74050.3,1.97,-33.09,-33.55,0,*71
1496462781.96,33588,19.81,74050.5,1.97,-33.27,-33.55,0,*72
1496462783.17,33589,19.81,74048.3,1.97,-33.15,-33.55,0,*72
1496462784.39,33590,19.81,74048.3,1.97,-33.15,-33.67,0,*7B
1496462785.64,33591,19.81,74050.3,1.99,-33.09,-33.49,0,*75
1496462786.93,33592,19.81,74048.3,2.01,-33.09,-33.43,0,*7E
1496462788.18,33593,19.81,74050.8,2.01,-33.03,-33.43,0,*75
1496462789.46,33594,19.81,74050.8,2.01,-33.09,-33.49,0,*72
1496462790.74,33595,19.81,74048.8,2.01,-33.09,-33.49,0,*73
1496462792.01,33596,19.81,74048.3,2.01,-33.09,-33.49,0,*70
1496462793.27,33597,19.81,74052.5,2.03,-32.97,-33.43,0,*7F
1496462794.5,33598,19.81,74050.8,2.03,-33.03,-33.43,0,*7C
1496462795.72,33599,19.81,74050.3,2.03,-33.15,-33.61,0,*7A
1496462796.97,33600,19.81,74052.0,2.01,-33.21,-33.77,0,*7B
1496462798.2,33601,19.81,74050.0,2.01,-33.21,-33.67,0,*7B
1496462799.42,33602,19.81,74052.0,2.03,-33.15,-33.61,0,*7B
1496462800.65,33603,19.81,74052.3,2.03,-33.21,-33.77,0,*7A
1496462801.88,33604,19.81,74050.8,2.03,-33.21,-33.89,0,*7C
1496462803.13,33605,19.81,74050.5,2.03,-33.31,-33.89,0,*7C
1496462804.41,33606,19.81,74052.8,2.05,-33.31,-33.77,0,*78
1496462805.66,33607,19.81,74054.8,2.03,-33.31,-33.89,0,*7E
1496462806.94,33608,19.81,74052.3,2.05,-33.31,-33.89,0,*77
1496462808.16,33609,19.81,74050.8,2.05,-33.37,-33.95,0,*7D
1496462809.39,33610,19.81,74052.5,2.05,-33.55,-34.13,0,*78
1496462810.61,33611,19.81,74050.8,2.05,-33.55,-34.13,0,*79
1496462811.84,33612,19.81,74050.8,2.05,-33.55,-34.13,0,*7A
1496462813.06,33613,19.81,74054.0,2.05,-33.55,-34.13,0,*7B
1496462814.28,33614,19.81,74050.3,2.05,-33.55,-34.25,0,*79
1496462815.5,33615,19.81,74050.3,2.05,-33.55,-34.13,0,*7D
1496462816.7,33616,19.81,74052.8,2.03,-33.55,-34.13,0,*78
1496462817.92,33617,19.81,74054.8,2.03,-33.61,-34.25,0,*7B
1496462819.14,33618,19.81,74050.0,2.05,-33.55,-34.25,0,*75
1496462820.35,33619,19.81,74052.5,2.05,-33.55,-34.25,0,*74
1496462821.58,33620,19.81,74048.5,2.03,-33.73,-34.25,0,*7C
1496462822.8,33621,19.81,74052.8,2.03,-33.77,-34.41,0,*7B
1496462824.02,33622,19.81,74054.0,2.03,-33.61,-34.41,0,*7F
1496462825.24,33623,19.81,74052.5,2.03,-33.95,-34.53,0,*76
1496462826.52,33624,19.81,74052.3,2.01,-33.77,-34.53,0,*7F
1496462827.75,33625,19.81,74052.5,2.03,-33.77,-34.47,0,*79
1496462829.0,33626,19.81,74054.0,2.03,-33.61,-34.31,0,*7C
1496462830.25,33627,19.81,74054.0,2.01,-33.67,-34.31,0,*79
1496462831.46,33628,19.81,74052.3,2.03,-33.61,-34.25,0,*77
1496462832.69,33629,19.81,74052.0,2.03,-33.73,-34.41,0,*77
1496462833.92,33630,19.81,74052.5,2.03,-33.73,-34.41,0,*7F
1496462835.15,33631,19.81,74052.5,2.03,-33.95,-34.65,0,*70
1496462836.4,33632,19.81,74052.5,2.01,-34.01,-34.71,0,*7E
1496462837.63,33633,19.81,74054.0,2.01,-33.83,-34.59,0,*78
1496462838.85,33634,19.81,74052.3,2.01,-33.95,-34.71,0,*72
1496462840.11,33635,19.81,74054.0,2.01,-34.19,-34.77,0,*76
1496462841.39,33636,19.81,74050.8,2.01,-34.31,-35.07,0,*79
1496462842.64,33637,19.81,74054.8,2.01,-34.01,-34.77,0,*7D
1496462843.87,33638,19.81,74048.5,2.05,-34.07,-34.71,0,*76
1496462845.13,33639,19.81,74052.3,2.01,-34.19,-34.77,0,*7A
1496462846.38,33640,19.81,74054.3,2.01,-34.19,-34.77,0,*74
1496462847.63,33641,19.81,74048.3,2.01,-34.19,-34.89,0,*74
1496462848.91,33642,19.81,74054.3,2.01,-34.19,-34.95,0,*7A
1496462850.17,33643,19.81,74048.0,2.01,-34.31,-34.77,0,*7D
1496462851.39,33644,19.81,74054.8,1.99,-34.19,-34.77,0,*72
1496462852.62,33645,19.81,74050.8,1.99,-34.31,-34.89,0,*78
1496462853.87,33646,19.81,74048.3,2.01,-34.19,-34.89,0,*73
1496462855.1,33647,19.81,74050.5,1.99,-34.31,-34.77,0,*7B
1496462856.32,33648,19.81,74050.8,1.99,-34.35,-34.77,0,*70
1496462857.58,33649,19.81,74050.5,1.97,-34.35,-34.77,0,*7F
1496462858.8,33650,19.81,74050.0,1.99,-34.31,-34.71,0,*7B
1496462860.03,33651,19.81,74050.3,1.99,-34.13,-34.53,0,*7A
1496462861.28,33652,19.81,74050.0,1.97,-34.07,-34.35,0,*72
1496462862.53,33653,19.81,74052.8,1.97,-34.25,-34.65,0,*76
1496462863.79,33654,19.81,74050.5,1.99,-34.01,-34.53,0,*7C
1496462865.06,33655,19.81,74050.3,1.97,-34.19,-34.65,0,*7F
1496462866.29,33656,19.81,74048.0,1.99,-34.35,-34.77,0,*7F
1496462867.55,33657,19.81,74050.8,1.99,-34.31,-34.95,0,*76
1496462868.77,33658,19.81,74050.8,1.99,-34.35,-34.89,0,*70
1496462869.99,33659,19.81,74048.5,1.99,-34.35,-34.89,0,*71
1496462871.23,33660,19.81,74048.8,1.99,-34.47,-34.95,0,*73
1496462872.49,33661,19.81,74048.3,1.97,-34.53,-35.01,0,*75
1496462873.72,33662,19.81,74050.3,1.97,-34.59,-35.17,0,*7B
1496462874.97,33663,19.81,74050.5,1.97,-34.53,-35.17,0,*70
1496462876.2,33664,19.81,74050.0,1.97,-34.59,-35.17,0,*7D
1496462877.43,33665,19.81,74050.5,1.97,-34.59,-35.17,0,*7C
1496462878.68,33666,19.81,74048.3,1.93,-34.71,-35.23,0,*76
1496462879.91,33667,19.81,74048.5,1.95,-34.71,-35.23,0,*71
1496462881.17,33668,19.81,74050.0,1.95,-34.83,-35.41,0,*77
1496462882.42,33669,19.81,74052.8,1.95,-34.83,-35.35,0,*75
1496462883.65,33670,19.81,74050.8,1.95,-34.89,-35.41,0,*74
1496462884.87,33671,19.81,74048.3,1.95,-34.89,-35.53,0,*76
1496462886.13,33672,19.81,74052.8,1.93,-35.07,-35.71,0,*74
1496462887.39,33673,19.81,74054.8,1.93,-35.01,-35.53,0,*73
1496462888.61,33674,19.81,74052.3,1.93,-34.89,-35.71,0,*75
1496462889.85,33675,19.81,74052.0,1.91,-34.95,-35.59,0,*71
1496462891.05,33676,19.81,74054.3,1.91,-34.89,-35.59,0,*7F
1496462892.3,33677,19.81,74052.0,1.89,-34.77,-35.41,0,*7F
1496462893.52,33678,19.81,74052.3,1.89,-34.89,-35.59,0,*78
1496462894.75,33679,19.81,74052.8,1.89,-34.77,-35.59,0,*78
1496462895.98,33680,19.81,74048.5,1.89,-34.77,-35.59,0,*7E
1496462897.24,33681,19.81,74054.3,1.85,-34.83,-35.47,0,*77
1496462898.52,33682,19.81,74052.5,1.85,-34.95,-35.53,0,*76
1496462899.77,33683,19.81,74052.8,1.89,-34.95,-35.59,0,*71
1496462901.03,33684,19.81,74052.5,1.85,-34.83,-35.47,0,*72
1496462902.23,33685,19.81,74052.0,1.83,-34.77,-35.47,0,*7E