#timestamp,LO_Frequency,Hit,StdDev 
1619665215.6,286046999.7,N
1619665235.5,286047005.7,N
1619665255.3,286047004.5,N
1619665275.1,286047004.2,N
1619665295.9,286047002.4,N
1619665315.7,286047000.9,N
1619665335.5,286047002.2,N
1619665355.4,286047004.1,N
1619665375.2,286047001.3,N
1619665395.1,286047002.1,N
1619665396.0,286047002.1,N
1619665415.8,286047000.2,N
1619665435.6,286047002.3,N
1619665455.5,286047002.0,N
1619665475.3,286047000.6,N
1619665495.1,286047002.4,N
1619665515.9,286047000.2,N
1619665535.7,286046998.5,N
1619665555.6,286047002.3,N
1619665575.4,286046999.9,N
1619665595.2,286047000.3,N
1619665615.1,286047004.2,N
1619665616.0,286047004.2,N
1619665635.8,286047002.9,N
1619665655.7,286047001.6,N
1619665675.5,286047004.0,N
1619665695.3,286047000.1,N
1619665715.2,286047000.1,N
1619665735.0,286047000.5,N
1619665735.9,286047000.5,N
1619665755.8,286046998.1,N
1619665775.6,286046996.5,N
1619665795.4,286046995.3,N
1619665815.3,286046997.3,N
1619665835.1,286047001.0,N
1619665855.9,286046998.8,N
1619665875.7,286047000.6,N
1619665895.5,286047002.4,N
1619665945.4,286047000.9,E
1619665955.3,286046998.6,N
1619665975.2,286046999.4,P
1619665995.9,286046999.3,N
1619666015.7,286046997.7,Y
1619666035.6,286047000.2,P
1619666055.4,286047002.5,P
1619666075.3,286047003.6,N
1619666095.1,286047003.8,N
1619666096.0,286047003.8,N
1619666115.8,286047002.1,N
1619666135.7,286047003.7,N
1619666155.5,286047004.3,N
1619666175.3,286047000.1,N
1619666195.2,286047003.9,N
1619666215.0,286047003.2,N
1619666215.9,286047003.2,N
1619666235.8,286047000.1,N
1619666255.6,286047002.3,N
1619666275.4,286047002.2,N
1619666295.3,286047002.2,N
1619666315.1,286047004.2,N
1619666335.9,286047004.2,N
1619666355.7,286047003.6,N
1619666375.5,286047003.3,N
1619666395.4,286047002.0,N
1619666415.2,286047000.2,N
1619666435.0,286047003.7,N
1619666435.9,286047003.7,N
1619666455.8,286047002.0,N
1619666475.6,286047000.4,N
1619666495.5,286047001.0,N
1619666515.3,286046998.7,N
1619666535.1,286046999.9,N
1619666555.9,286047002.1,N
1619666575.7,286047002.5,N
1619666595.6,286046998.2,N
1619666617.5,286047000.9,N
1619666635.6,286047002.1,N
1619666655.4,286046999.9,N
1619666675.2,286047001.2,N
1619666695.1,286046996.9,N
1619666696.0,286046996.9,N
1619666715.8,286046999.0,N
1619666735.7,286046999.3,N
1619666755.5,286047000.9,N
1619666775.3,286046999.8,N
1619666795.2,286047004.1,N
1619666815.9,286047002.7,N
1619666835.7,286047000.6,N
1619666855.6,286047000.9,N
1619666875.4,286047000.5,N
1619666895.3,286047000.9,N
1619666915.1,286046998.3,N
1619666916.0,286046998.3,N
1619666935.8,286047000.4,N
1619666955.7,286046998.6,N
1619666975.5,286047000.1,N
1619666995.3,286047000.0,N
1619667015.2,286047001.2,N
1619667035.0,286047001.6,N
1619667035.9,286047001.6,N
1619667055.8,286047003.6,N
1619667075.6,286047005.2,N
1619667095.4,286047005.7,N
1619667115.3,286047005.4,N
1619667135.1,286047005.0,N
1619667155.8,286047005.5,N
1619667175.7,286047006.4,N
1619667195.5,286047005.5,N
1619667215.4,286047003.4,N
1619667235.2,286047003.6,N
1619667255.0,286047005.3,N
1619667255.9,286047005.3,N
1619667275.8,286047003.0,N
1619667295.6,286047006.0,N
1619667315.5,286047005.5,N
1619667335.3,286047005.0,N
1619667355.1,286047008.3,Y
1619667375.9,286047001.7,P
1619667395.7,286047002.1,P
1619667415.5,286047000.5,N
1619667435.4,286047001.1,N
1619667455.2,286047000.8,N
1619667475.1,286047000.8,N
1619667476.0,286047000.8,N
1619667495.8,286047000.6,N
1619667515.6,286047001.2,N
1619667535.5,286047000.5,N
1619667555.3,286046999.9,N
1619667575.1,286047000.8,N
1619667595.9,286046998.3,N
1619667615.7,286046999.0,N
1619667635.6,286046999.1,N
1619667655.4,286046997.3,N
1619667675.2,286046997.9,N
1619667695.1,286046997.6,N
1619667696.0,286046997.6,N
1619667715.8,286046997.6,N
1619667735.6,286046997.5,N
1619667755.5,286046996.5,N
1619667775.3,286046999.0,N
1619667795.1,286046996.7,N
1619667815.9,286046997.7,N
1619667835.7,286046998.6,N
1619667855.6,286046998.4,N
1619667875.4,286046998.2,N
1619667895.2,286046996.5,N
1619667915.1,286046996.6,N
1619667916.0,286046996.6,N
1619667935.8,286046998.0,N
1619667955.6,286046997.0,N
1619667975.5,286046999.6,N
1619667995.3,286046998.2,N
1619668015.2,286047001.6,N
1619668035.9,286047002.3,N
1619668055.7,286047001.9,N
1619668075.6,286047004.4,N
1619668095.4,286047000.0,N
1619668115.2,286047002.6,N
1619668135.1,286047000.4,N
1619668136.0,286047000.4,N
1619668155.8,286046999.8,N
1619668175.7,286047002.2,N
1619668195.5,286047003.2,N
1619668215.3,286047004.0,N
1619668235.2,286047001.6,N
1619668255.0,286047000.1,N
1619668255.9,286047000.1,N
1619668275.7,286047000.0,N
1619668295.6,286047002.6,N
1619668315.4,286047001.0,N
1619668335.3,286047002.7,N
1619668355.1,286047001.7,N
1619668356.0,286047001.7,N
1619668375.8,286047002.4,N
1619668395.7,286047001.0,N
1619668415.5,286047002.4,N
1619668435.3,286047001.7,N
1619668455.2,286047002.9,N
1619668475.0,286047001.3,N
1619668475.9,286047001.3,N
1619668495.8,286047002.8,N
1619668515.6,286046999.2,N
1619668535.5,286046997.2,N
1619668555.3,286046998.3,N
1619668575.1,286047002.5,N
1619668595.9,286047003.4,N
1619668615.7,286047000.4,N
1619668635.6,286046998.7,N
1619668655.4,286047000.4,N
1619668675.2,286047002.1,N
1619668695.1,286047003.8,N
1619668696.0,286047003.8,N
1619668715.8,286047001.5,N
1619668735.6,286047001.9,N
1619668755.5,286047001.7,N
1619668775.3,286047001.6,N
1619668795.2,286047002.2,N
