#timestamp,LO_Frequency,Hit,StdDev 
1584351355.0,286046877.5,P
1584351355.9,286046877.5,P
1584351375.8,286046877.7,P
1584351395.6,286046876.4,Y
1584351415.5,286046997.8,P
1584351435.3,286046995.3,N
1584351455.1,286046994.0,N
1584351475.9,286046994.4,N
1584351495.7,286046991.8,N
1584351515.5,286046992.3,N
1584351535.4,286046990.3,N
1584351555.2,286046988.8,N
1584351575.1,286046987.1,N
1584351576.0,286046987.1,N
1584351595.8,286046988.0,N
1584351615.6,286046986.6,N
1584351635.5,286046984.7,N
1584351655.3,286046982.8,N
1584351675.1,286046982.0,N
1584351695.9,286046979.4,N
1584351715.7,286046979.7,N
1584351735.6,286046977.5,N
1584351755.4,286046978.4,N
1584351775.2,286046974.8,N
1584351795.1,286046974.7,N
1584351796.0,286046974.7,N
1584351815.8,286046972.5,N
1584351835.6,286046975.2,N
1584351855.5,286046974.6,N
1584351875.3,286046975.0,N
1584351895.2,286046972.6,N
1584351915.9,286046970.9,N
1584351935.7,286046971.7,N
1584351955.6,286046970.0,N
1584351975.4,286046970.2,Y
1584351995.2,286046986.9,P
1584352015.1,286046987.9,P
1584352016.0,286046987.9,P
1584352035.8,286046988.1,Y
1584352055.7,286046999.8,P
1584352075.5,286046999.9,N
1584352095.3,286046999.1,N
1584352115.2,286046997.4,N
1584352135.0,286046994.9,N
1584352135.9,286046994.9,N
1584352155.8,286046994.3,N
1584352175.6,286046993.0,N
1584352195.4,286046990.8,N
1584352215.3,286046989.8,N
1584352235.1,286046986.4,Y
1584352255.8,286046989.3,P
1584352275.7,286046989.3,P
1584352295.5,286046987.9,P
1584352315.4,286046986.7,Y
1584352335.2,286046991.8,P
1584352355.0,286046993.9,P
1584352355.9,286046993.9,P
1584352375.8,286046993.4,Y
1584352395.6,286047002.9,P
1584352415.4,286047003.5,N
1584352435.3,286047003.7,N
1584352455.1,286047003.8,N
1584352475.9,286047002.1,N
1584352495.7,286046999.7,N
1584352515.5,286047001.2,N
1584352535.4,286046998.1,N
1584352555.2,286046998.8,N
1584352575.0,286046998.5,N
1584352575.9,286046998.5,N
1584352595.8,286046998.6,N
1584352615.6,286046999.1,N
1584352635.5,286046995.1,N
1584352655.3,286046993.4,N
1584352675.1,286046994.4,N
1584352695.9,286046992.6,N
1584352715.7,286046990.1,N
1584352735.6,286046988.6,N
1584352755.4,286046989.8,N
1584352775.2,286046987.5,N
1584352795.1,286046986.0,N
1584352796.0,286046986.3,N
