#timestamp,LO_Frequency,Hit,StdDev 
1624993215.1,286047001.0,N
1624993216.0,286047001.0,N
1624993235.8,286047000.9,N
1624993255.7,286047001.0,N
1624993275.5,286046998.6,N
1624993295.3,286047001.1,N
1624993315.2,286047000.5,N
1624993335.9,286047000.4,N
1624993355.7,286047001.0,N
1624993375.6,286047000.6,N
1624993395.4,286047000.8,N
1624993415.2,286047000.8,N
1624993435.1,286047000.4,N
1624993436.0,286047000.4,N
1624993455.8,286047001.0,N
1624993475.7,286047000.8,N
1624993495.5,286047001.0,N
1624993515.3,286047001.1,N
1624993535.2,286047001.0,N
1624993555.0,286047000.8,N
1624993555.9,286047000.8,N
1624993575.8,286047000.8,N
1624993595.6,286047000.3,N
1624993615.4,286047001.0,N
1624993635.3,286047000.5,N
1624993655.1,286047001.1,N
1624993675.8,286047000.2,N
1624993695.7,286047000.5,N
1624993715.5,286047000.6,N
1624993735.4,286046999.9,N
1624993755.2,286047000.5,N
1624993775.0,286047002.4,Y
1624993775.9,286047002.4,P
1624993795.8,286047000.3,N
1624993815.6,286047000.3,N
1624993835.5,286047000.9,N
1624993855.3,286047000.0,N
1624993875.1,286047000.0,N
1624993895.9,286047000.9,N
1624993915.7,286047000.9,N
1624993935.5,286046998.2,N
1624993955.4,286046998.1,N
1624993975.2,286047001.1,N
1624993995.1,286047001.0,N
1624993996.0,286047001.0,N
1624994015.8,286046998.3,N
1624994035.6,286047000.9,N
1624994055.5,286047001.0,N
1624994075.3,286047001.1,N
1624994095.1,286047001.0,N
1624994115.9,286046999.8,N
1624994135.7,286046999.7,N
1624994155.6,286047000.4,N
1624994175.4,286047001.1,N
1624994195.2,286047000.8,N
1624994215.1,286047000.1,N
1624994216.0,286047000.1,N
1624994235.8,286047000.3,N
1624994255.6,286047002.7,N
1624994275.5,286047002.8,N
1624994295.3,286047001.1,N
1624994315.2,286047000.4,N
1624994335.9,286046999.7,N
1624994355.7,286047000.0,N
1624994375.6,286046999.8,N
1624994395.4,286046999.8,N
1624994415.2,286047002.7,N
1624994435.1,286047002.5,N
1624994436.0,286047002.5,N
1624994455.8,286047002.7,N
1624994475.7,286047002.4,N
1624994495.5,286047002.5,N
1624994515.3,286046999.7,N
1624994535.2,286046999.7,N
1624994555.9,286047000.2,N
1624994575.7,286047000.1,N
1624994595.6,286047002.5,N
1624994615.4,286047001.8,N
1624994635.2,286047001.3,N
1624994655.1,286047001.5,N
1624994656.0,286047001.5,N
1624994675.8,286047003.9,Y
1624994695.7,286047002.5,P
1624994715.5,286047002.0,N
1624994735.3,286047001.4,N
1624994755.2,286047002.2,Y
1624994775.0,286047000.8,P
1624994775.9,286047000.8,N
1624994795.8,286047001.2,N
1624994815.6,286047000.7,N
1624994835.4,286047001.0,N
1624994855.3,286047000.5,N
1624994875.1,286047000.0,N
1624994895.8,286047000.0,N
1624994915.7,286047000.2,N
1624994935.5,286047002.7,Y
1624994955.4,286047000.6,P
1624994975.2,286047000.5,P
1624994995.0,286047001.1,P
1624994995.9,286047001.1,Y
1624995015.8,286047001.2,P
1624995035.6,286047001.1,P
1624995055.5,286047000.7,P
1624995075.3,286047000.0,N
1624995095.1,286046999.8,N
1624995115.9,286047000.9,N
1624995135.7,286047000.9,N
1624995155.5,286047002.4,Y
1624995175.4,286046998.1,P
1624995195.2,286047001.2,N
1624995215.1,286046998.8,N
1624995216.0,286046998.8,N
1624995235.8,286046998.5,N
1624995255.6,286046998.4,N
1624995275.5,286046998.1,N
1624995295.3,286046998.6,N
1624995315.1,286046998.3,N
1624995335.9,286046998.2,N
1624995355.7,286047001.0,N
1624995375.5,286047000.8,N
1624995395.4,286047000.4,N
1624995415.2,286047000.4,N
1624995435.1,286047001.2,N
1624995436.0,286047001.2,N
1624995455.8,286046998.3,N
1624995475.6,286047000.8,N
1624995495.5,286046998.6,N
1624995515.3,286047001.1,N
1624995535.1,286046998.2,N
1624995555.9,286046998.9,N
1624995575.7,286046998.6,N
1624995595.6,286047000.3,N
1624995615.4,286046998.5,N
1624995635.2,286047001.2,N
1624995655.1,286047001.1,N
1624995656.0,286047001.1,N
1624995675.8,286046998.1,N
1624995695.6,286046998.3,N
1624995715.5,286047001.2,N
1624995735.3,286046998.4,N
1624995755.2,286046998.8,N
1624995775.9,286046998.9,N
1624995795.7,286046998.5,N
1624995815.6,286046999.0,N
1624995835.4,286046997.2,N
1624995855.2,286046997.1,N
1624995875.1,286046996.6,N
1624995876.0,286046996.6,N
1624995895.8,286046998.7,N
1624995915.7,286046999.3,N
1624995935.5,286046999.4,N
1624995955.3,286046999.4,N
1624995975.2,286046999.4,N
1624995995.9,286046996.5,N
1624996015.7,286046998.5,N
1624996035.6,286046998.3,N
1624996055.4,286046999.2,N
1624996075.2,286046996.7,N
1624996095.1,286046996.8,N
1624996096.0,286046996.8,N
1624996115.8,286046997.1,N
1624996135.7,286046999.2,N
1624996155.5,286046999.6,N
1624996175.3,286046997.3,N
1624996195.2,286046996.7,N
1624996215.0,286046996.6,N
1624996215.9,286046996.6,N
1624996235.8,286046999.6,N
1624996255.6,286046996.6,N
1624996275.4,286046996.6,N
1624996295.3,286046999.4,N
1624996315.1,286046999.1,N
1624996316.0,286046999.1,N
1624996335.8,286046999.5,N
1624996355.7,286046999.4,N
1624996375.5,286046998.7,N
1624996395.3,286046999.0,N
1624996415.2,286046998.3,N
1624996435.0,286046998.4,N
1624996435.9,286046998.4,N
1624996455.8,286046998.6,N
1624996475.6,286046999.0,N
1624996495.4,286046999.1,N
1624996515.3,286046999.0,N
1624996535.1,286046999.5,N
1624996555.8,286046999.0,N
1624996575.7,286046998.8,N
1624996595.5,286046998.8,N
1624996615.4,286046998.7,N
1624996635.2,286046999.3,N
1624996655.0,286046998.3,N
1624996655.9,286046998.3,N
1624996675.8,286046998.3,N
1624996695.6,286046998.8,N
1624996715.4,286046998.3,N
1624996735.3,286046998.3,N
1624996755.1,286046998.6,N
1624996775.9,286046998.5,N
1624996795.7,286046998.5,N
