#timestamp,LO_Frequency,Hit,StdDev 
1518195615.8,286047002.0,N
1518195635.7,286047000.1,N
1518195655.5,286047003.1,N
1518195675.3,286047004.0,Y
1518195695.2,286047002.2,P
1518195715.0,286046999.7,N
1518195715.9,286046999.7,N
1518195735.7,286046998.1,N
1518195755.6,286047000.8,N
1518195775.4,286047000.2,N
1518195795.3,286047002.0,N
1518195815.1,286046998.4,N
1518195835.8,286046996.5,N
1518195855.7,286046997.2,N
1518195875.5,286046996.8,N
1518195895.4,286046998.4,N
1518195915.2,286047000.4,N
1518195935.0,286046999.4,N
1518195935.9,286046999.4,N
1518195955.8,286047000.3,N
1518195975.6,286047002.2,N
1518195995.4,286047002.8,N
1518196015.3,286047000.7,N
1518196035.1,286046998.8,N
1518196055.9,286047001.0,N
1518196075.7,286046999.9,N
1518196095.5,286047001.7,N
1518196115.4,286047000.3,N
1518196135.2,286047002.4,N
1518196155.0,286047000.2,N
1518196156.0,286047000.2,N
1518196175.8,286047000.8,N
1518196195.6,286047002.4,N
1518196215.5,286047000.0,N
1518196235.3,286046999.8,N
1518196255.1,286046998.4,N
1518196275.9,286046996.7,N
1518196295.0,286046996.8,N
1518196295.9,286046996.8,N
1518196315.8,286046998.4,N
1518196335.6,286047000.3,N
1518196355.4,286046998.4,N
1518196375.3,286047000.0,N
1518196395.1,286046998.4,N
1518196415.9,286047001.1,N
1518196435.7,286047001.1,N
1518196455.5,286047002.8,N
1518196475.4,286047002.2,N
1518196495.2,286047002.7,N
1518196515.0,286047002.5,N
1518196515.9,286047002.5,N
1518196535.8,286047004.1,N
1518196555.6,286047002.4,N
1518196575.5,286047004.1,N
1518196595.3,286047004.2,N
1518196615.1,286047004.4,N
1518196635.9,286047002.3,N
1518196655.7,286046999.8,N
1518196675.6,286047001.6,N
1518196695.4,286047002.0,N
1518196715.2,286047002.2,N
1518196735.1,286047002.3,N
1518196736.0,286047002.3,N
1518196755.8,286047002.8,N
1518196775.6,286046998.6,N
1518196795.5,286046998.4,N
1518196815.3,286046998.5,N
1518196835.2,286046999.3,N
1518196855.9,286046999.5,N
1518196875.7,286047000.2,N
1518196895.6,286047000.6,N
1518196915.4,286047000.2,N
1518196935.2,286047001.7,N
1518196955.1,286047000.3,N
1518196956.0,286047000.3,N
1518196975.8,286046998.4,N
1518196995.7,286046999.3,N
1518197015.5,286046999.1,N
1518197035.3,286046995.6,N
1518197085.2,286046995.7,E
1518197095.1,286046996.5,N
1518197115.9,286047002.1,P
1518197135.7,286047001.6,N
1518197155.5,286047004.2,N
1518197175.4,286047003.6,N
1518197195.2,286047003.8,N
1518197215.0,286047001.4,N
1518197216.0,286047001.4,N
1518197235.8,286047003.9,N
1518197255.6,286047004.0,N
1518197275.5,286047002.5,N
1518197295.3,286047002.6,N
1518197315.1,286047001.4,N
1518197335.9,286047002.7,N
1518197355.7,286046998.6,N
1518197375.6,286047002.7,N
1518197395.4,286047002.4,N
1518197415.2,286047003.3,N
1518197435.1,286047004.0,N
1518197436.0,286047004.0,N
1518197455.8,286047002.9,N
1518197475.7,286046999.9,N
1518197495.0,286047002.1,N
1518197495.9,286047002.1,N
1518197515.8,286046999.8,N
1518197535.6,286047001.7,N
1518197555.5,286047002.9,N
1518197575.3,286047005.2,N
1518197595.1,286047003.0,N
1518197615.9,286047005.5,Y
1518197635.7,286047003.7,P
1518197655.6,286047004.4,P
1518197675.4,286047001.5,N
1518197695.2,286047003.9,Y
1518197715.1,286046998.2,P
1518197716.0,286046998.2,N
1518197735.8,286046998.8,N
1518197755.7,286046996.6,N
1518197775.5,286046998.1,N
1518197795.3,286047000.4,N
1518197815.2,286046998.1,N
1518197835.0,286047000.1,N
1518197835.9,286047000.1,N
1518197855.7,286046999.7,N
1518197875.6,286047002.1,N
1518197895.4,286047001.4,N
1518197915.3,286047001.8,N
1518197935.1,286047002.5,N
1518197936.0,286047002.5,N
1518197955.8,286047004.4,N
1518197975.7,286047001.7,N
1518197995.5,286047003.7,N
1518198015.4,286047005.3,N
1518198035.2,286047004.1,N
1518198055.0,286047003.7,N
1518198055.9,286047003.7,N
1518198075.8,286047003.1,N
1518198095.6,286047003.2,N
1518198115.4,286047002.1,N
1518198135.3,286047000.5,N
1518198155.1,286047000.3,N
1518198175.9,286047000.0,N
1518198195.7,286047000.0,N
1518198215.5,286047002.3,N
1518198235.4,286047002.6,N
1518198255.2,286046998.4,N
1518198305.1,286046999.7,E
1518198315.9,286047002.6,N
1518198335.7,286047004.3,P
1518198355.6,286047002.1,N
1518198375.4,286047001.9,N
1518198395.3,286047001.9,N
1518198415.1,286047000.1,N
1518198416.0,286047000.1,N
1518198435.8,286047000.0,N
1518198455.7,286047001.1,N
1518198475.5,286047001.2,N
1518198495.3,286046998.2,N
1518198515.2,286047000.4,N
1518198535.0,286046999.9,N
1518198535.9,286046999.9,N
1518198555.8,286047002.8,N
1518198575.6,286047001.0,N
1518198595.4,286047002.8,N
1518198615.3,286047001.1,N
1518198635.1,286046998.6,N
1518198655.8,286046999.7,N
1518198675.7,286047002.7,N
1518198695.5,286047004.4,N
1518198715.4,286047002.5,N
1518198735.2,286046999.8,N
1518198755.0,286047000.5,N
1518198755.9,286047000.5,N
1518198775.8,286047000.3,N
1518198795.6,286046998.6,N
1518198815.5,286046998.4,N
1518198835.3,286046998.1,N
1518198855.1,286047001.1,N
1518198875.9,286046998.2,N
1518198895.7,286047000.3,N
1518198915.5,286047000.0,N
1518198935.4,286047000.1,N
1518198955.2,286046999.9,N
1518198975.1,286047002.4,N
1518198976.0,286047002.4,N
1518198995.8,286046999.7,N
1518199015.6,286046998.5,N
1518199035.5,286047000.8,N
1518199055.3,286047000.0,N
1518199075.1,286047001.3,N
1518199095.9,286047003.9,N
1518199115.7,286047002.2,N
1518199135.6,286047000.0,N
1518199155.4,286047000.9,N
1518199175.2,286047000.7,N
1518199195.1,286047000.6,N
1518199196.0,286047000.6,N
