#timestamp,LO_Frequency,Hit 
1503316815.6,286046997.3,N
1503316835.4,286046996.5,N
1503316855.2,286046993.9,N
1503316875.1,286046996.9,N
1503316876.0,286046996.9,N
1503316895.8,286046998.1,N
1503316915.6,286046999.0,N
1503316935.5,286046995.9,N
1503316955.3,286046995.3,N
1503316975.1,286046997.0,N
1503316995.9,286047001.2,N
1503317015.7,286046996.6,N
1503317035.5,286046997.7,N
1503317055.3,286046995.8,N
1503317075.2,286046993.0,N
1503317095.0,286046990.9,P
1503317095.9,286046990.9,P
1503317115.8,286046995.4,N
1503317135.6,286046997.2,N
1503317155.4,286046997.0,N
1503317175.3,286047001.0,N
1503317195.1,286047000.8,N
1503317196.0,286047000.8,N
1503317215.8,286046999.3,N
1503317235.7,286046998.4,N
1503317255.5,286047001.7,N
1503317275.3,286047007.4,N
1503317295.1,286047010.7,N
1503317315.9,286047011.6,N
1503317335.7,286047011.0,N
1503317355.5,286047012.2,N
1503317375.4,286047010.9,N
1503317395.2,286047010.0,N
1503317415.0,286047012.0,N
1503317415.9,286047012.0,N
1503317435.8,286047008.1,N
1503317455.6,286047010.7,N
1503317475.4,286047006.4,N
1503317495.3,286047009.0,N
1503317515.1,286047012.2,N
1503317516.0,286047012.2,N
1503317535.8,286047006.8,N
1503317555.7,286047002.9,N
1503317575.5,286047005.3,N
1503317595.3,286047006.0,N
1503317615.1,286047004.2,N
1503317635.9,286047004.3,N
1503317655.7,286047004.0,N
1503317675.5,286047001.4,N
1503317695.4,286047002.4,N
1503317715.2,286047000.2,N
1503317735.0,286047000.5,N
1503317735.9,286047000.5,N
1503317755.8,286046995.0,N
1503317775.6,286046997.6,N
1503317795.4,286047000.2,N
1503317815.3,286046998.4,N
1503317835.1,286047001.0,N
1503317836.0,286047001.0,N
1503317855.8,286046999.4,N
1503317875.7,286046995.8,N
1503317895.5,286046995.1,N
1503317915.3,286046993.9,N
1503317935.2,286046996.1,N
1503317955.9,286046999.1,N
1503317975.7,286047001.0,N
1503317995.5,286046996.9,N
1503318015.4,286046996.7,N
1503318035.2,286046997.1,N
1503318055.0,286046996.2,N
1503318055.9,286046996.2,N
1503318075.8,286046991.9,N
1503318095.6,286046994.8,N
1503318115.4,286046991.1,N
1503318135.3,286046991.6,N
1503318155.1,286046991.4,N
1503318175.8,286046992.3,N
1503318195.7,286046990.3,N
1503318215.5,286046992.5,N
1503318235.3,286046993.7,N
1503318255.2,286046993.4,N
1503318275.9,286046995.0,N
1503318295.7,286047004.1,N
1503318315.6,286047005.7,N
1503318335.4,286047005.5,N
1503318355.2,286047007.2,N
1503318375.0,286047007.5,N
1503318376.0,286047007.5,N
1503318395.8,286047010.4,N
1503318415.6,286047005.2,N
1503318435.4,286047007.2,N
1503318455.3,286047005.0,N
1503318475.1,286047008.2,N
1503318495.8,286047015.2,N
1503318515.7,286047010.9,N
1503318535.5,286047016.6,N
1503318555.3,286047018.8,N
1503318575.2,286047016.9,N
1503318595.9,286047015.1,N
1503318615.7,286047012.1,N
1503318635.6,286047007.7,N
1503318655.4,286047008.0,N
1503318675.2,286047007.7,N
1503318695.1,286047008.9,N
1503318696.0,286047008.9,N
1503318715.8,286047010.4,N
1503318735.6,286047008.8,N
1503318755.4,286047007.3,N
1503318775.3,286047006.9,N
1503318795.1,286047005.3,N
1503318815.8,286047004.9,N
1503318835.7,286047007.3,N
1503318855.5,286047004.9,N
1503318875.3,286047003.0,N
1503318895.2,286047003.4,N
1503318915.9,286047006.0,N
1503318935.7,286047003.1,N
1503318955.6,286047004.1,N
1503318975.4,286047003.3,N
1503318995.2,286047001.8,N
1503319015.1,286046998.4,N
1503319016.0,286046998.4,N
1503319035.8,286046999.4,N
1503319055.6,286046997.8,N
1503319075.4,286047000.4,N
1503319095.3,286047001.4,N
1503319115.1,286047001.9,N
1503319135.8,286047001.7,N
1503319155.7,286047005.7,N
1503319175.5,286047004.4,N
1503319195.3,286047001.5,N
1503319215.2,286047003.0,N
1503319235.9,286047005.0,N
1503319255.7,286047004.5,N
1503319275.6,286047004.5,N
1503319295.4,286047007.5,N
1503319315.2,286047005.2,N
1503319335.1,286047007.3,N
1503319336.0,286047007.3,N
1503319355.8,286047006.8,N
1503319375.6,286047006.8,N
1503319395.5,286047007.8,N
1503319415.3,286047004.5,N
1503319435.1,286047008.8,P
1503319455.9,286047006.3,N
1503319475.7,286047006.3,N
1503319495.5,286047011.2,P
1503319515.4,286047001.8,N
1503319535.2,286047003.9,N
1503319555.0,286047002.2,N
1503319555.9,286047002.2,N
1503319575.8,286047002.7,N
1503319595.6,286046998.1,N
1503319615.4,286047002.8,N
1503319635.3,286047003.9,N
1503319655.1,286047002.1,N
1503319656.0,286047002.1,N
1503319675.8,286047001.3,N
1503319695.6,286047002.8,N
1503319715.5,286046998.1,N
1503319735.3,286046999.2,N
1503319755.1,286046999.4,N
1503319775.9,286046993.3,N
1503319795.7,286046993.7,N
1503319815.5,286046997.1,N
1503319835.4,286046994.5,N
1503319855.2,286046996.1,N
1503319875.0,286046994.8,N
1503319875.9,286046994.8,N
1503319895.8,286046992.1,N
1503319915.6,286046991.8,N
1503319935.4,286046992.6,N
1503319955.3,286046993.9,N
1503319975.1,286046996.0,N
1503319976.0,286046996.0,N
1503319995.8,286046993.6,N
1503320015.7,286046992.9,N
1503320035.5,286046992.7,N
1503320055.3,286046991.6,N
1503320075.1,286046993.2,N
1503320095.9,286046993.0,N
1503320115.7,286046989.0,N
1503320135.5,286046989.2,N
1503320155.4,286046992.8,N
1503320175.2,286046993.9,N
1503320195.0,286046996.1,N
1503320195.9,286046996.1,N
1503320215.8,286046996.0,N
1503320235.6,286046995.2,N
1503320255.4,286046997.1,N
1503320275.3,286046993.9,N
1503320295.1,286046995.4,N
1503320296.0,286046995.4,N
1503320315.8,286047001.0,N
1503320335.7,286047002.3,N
1503320355.5,286046997.0,N
1503320375.3,286046996.1,N
1503320395.2,286047001.2,N
