1496833200.11,8818,18.31,73818.0,12.89,0.75,2.51,0,*42
1496833201.32,8819,18.31,73812.8,12.87,0.71,2.27,0,*48
1496833202.53,8820,18.31,73816.8,12.89,0.97,2.51,0,*45
1496833203.75,8821,18.31,73816.5,12.89,0.59,2.05,0,*47
1496833204.97,8822,18.31,73814.5,12.87,0.87,2.31,0,*4E
1496833206.19,8823,18.31,73818.5,12.87,0.97,2.43,0,*4B
1496833207.39,8824,18.31,73814.8,12.85,1.05,2.43,0,*74
1496833208.61,8825,18.31,73816.3,12.85,0.79,2.25,0,*4F
1496833209.83,8826,18.31,73816.8,12.85,1.67,3.11,0,*74
1496833211.06,8827,18.31,73816.0,12.85,2.01,3.45,0,*77
1496833212.31,8828,18.31,73816.0,12.87,2.21,3.45,0,*78
1496833213.51,8829,18.31,73816.3,12.85,1.43,2.61,0,*7B
1496833214.74,8830,18.31,73814.0,12.85,1.25,2.39,0,*7E
1496833215.99,8831,18.31,73818.0,12.83,2.13,3.03,0,*77
1496833217.21,8832,18.31,73814.8,12.83,2.13,2.95,0,*7A
1496833218.43,8833,18.31,73814.3,12.83,1.71,2.35,0,*76
1496833219.64,8834,18.31,73812.3,12.81,1.93,2.65,0,*7A
1496833220.87,8835,18.31,73814.8,12.81,1.97,2.55,0,*7C
1496833222.1,8836,18.31,73814.8,12.81,2.17,2.69,0,*7B
1496833223.32,8837,18.31,73816.0,12.77,1.89,2.47,0,*7B
1496833224.52,8838,18.31,73814.5,12.77,2.51,2.99,0,*71
1496833225.72,8839,18.31,73814.0,12.77,1.93,2.35,0,*7B
1496833226.95,8840,18.31,73818.0,12.75,1.79,2.05,0,*70
1496833228.2,8841,18.31,73816.5,12.75,2.01,2.25,0,*7F
1496833229.42,8842,18.31,73814.8,12.73,1.59,1.71,0,*76
1496833230.68,8843,18.31,73818.5,12.67,1.25,1.25,0,*78
1496833231.88,8844,18.31,73812.0,12.63,-0.57,-0.57,0,*7B
1496833233.06,8845,18.31,73814.5,12.61,-0.07,-0.11,0,*4F
1496833234.27,8846,18.31,73812.8,12.55,0.33,0.33,0,*7C
1496833235.44,8847,18.31,73812.5,12.51,1.41,1.41,0,*79
1496833236.62,8848,18.31,73812.8,12.51,1.05,1.05,0,*76
1496833237.82,8849,18.31,73812.0,12.49,0.97,1.01,0,*40
1496833239.03,8850,18.31,73812.3,12.45,0.43,0.47,0,*7E
1496833240.27,8851,18.31,73812.3,12.41,0.41,0.33,0,*7A
1496833241.51,8852,18.31,73808.5,12.39,1.13,1.21,0,*72
1496833242.74,8853,18.31,73808.3,12.35,1.17,1.29,0,*73
1496833243.98,8854,18.31,73814.3,12.33,0.67,0.91,0,*76
1496833245.21,8855,18.31,73816.0,12.29,1.01,1.13,0,*76
1496833246.41,8856,18.31,73816.3,12.31,0.67,0.79,0,*70
1496833247.62,8857,18.31,73812.5,12.27,1.33,1.41,0,*7C
1496833248.85,8858,18.31,73818.3,12.21,0.59,0.71,0,*7A
1496833250.08,8859,18.31,73818.8,12.19,1.55,1.63,0,*7F
1496833251.29,8860,18.31,73812.8,12.19,1.63,1.75,0,*77
1496833252.54,8861,18.31,73816.8,12.17,2.01,2.13,0,*7C
1496833253.77,8862,18.31,73814.8,12.15,1.93,2.09,0,*7E
1496833254.97,8863,18.31,73814.3,12.15,1.67,1.79,0,*70
1496833256.19,8864,18.31,73816.5,12.11,1.67,1.93,0,*77
1496833257.43,8865,18.31,73814.8,12.11,2.17,2.47,0,*78
1496833258.63,8866,18.31,73814.5,12.07,2.65,3.03,0,*78
1496833259.83,8867,18.31,73812.3,12.09,2.95,3.29,0,*70
1496833261.07,8868,18.31,73814.5,12.09,2.85,3.07,0,*72
1496833262.32,8869,18.31,73816.8,12.09,2.55,2.73,0,*7C
1496833263.52,8870,18.31,73814.0,12.07,2.09,2.31,0,*75
1496833264.76,8871,18.31,73816.8,12.01,1.63,1.89,0,*7D
1496833266.02,8872,18.31,73814.0,12.01,2.01,2.25,0,*7C
1496833267.27,8873,18.31,73814.0,11.95,1.93,2.09,0,*75
1496833268.49,8874,18.31,73816.3,11.97,2.69,2.91,0,*77
1496833269.7,8875,18.31,73812.8,11.97,2.95,3.25,0,*7B
1496833270.94,8876,18.31,73814.0,11.97,2.55,2.69,0,*7D
1496833272.14,8877,18.31,73814.8,11.93,1.47,1.75,0,*76
1496833273.37,8878,18.31,73812.3,11.89,1.97,2.25,0,*79
1496833274.56,8879,18.31,73818.3,11.89,1.29,1.41,0,*7C
1496833275.78,8880,18.31,73812.8,11.85,1.59,1.63,0,*71
1496833277.01,8881,18.31,73814.5,11.81,1.51,1.55,0,*79
1496833278.26,8882,18.31,73814.8,11.79,2.01,2.05,0,*7D
1496833279.51,8883,18.31,73812.3,11.79,1.43,1.51,0,*7B
1496833280.72,8884,18.31,73818.8,11.73,1.85,1.83,0,*73
1496833281.95,8885,18.31,73814.5,11.73,2.43,2.55,0,*73
1496833283.18,8886,18.31,73814.5,11.73,3.03,3.07,0,*73
1496833284.41,8887,18.31,73814.5,11.75,2.47,2.27,0,*76
1496833285.62,8888,18.31,73816.5,11.73,2.65,2.59,0,*76
1496833286.88,8889,18.31,73816.3,11.71,2.01,2.01,0,*7A
1496833288.07,8890,18.31,73816.0,11.69,1.43,1.41,0,*79
1496833289.3,8891,18.31,73814.5,11.67,2.39,2.35,0,*78
1496833290.53,8892,18.38,73818.0,11.67,2.35,2.39,0,*7B
1496833291.77,8893,18.31,73814.8,11.65,1.37,1.21,0,*73
1496833292.94,8894,18.31,73812.0,11.65,1.83,1.75,0,*7A
1496833294.15,8895,18.38,73816.5,11.65,2.47,2.65,0,*72
1496833295.32,8896,18.38,73816.5,11.63,2.35,2.31,0,*73
1496833296.55,8897,18.31,73814.8,11.63,2.55,2.47,0,*75
1496833297.78,8898,18.31,73812.5,11.63,2.21,2.17,0,*7C
1496833299.04,8899,18.31,73814.3,11.61,2.05,2.13,0,*7D
1496833300.25,8900,18.31,73816.8,11.61,2.65,2.65,0,*7B
1496833301.44,8901,18.31,73812.0,11.61,2.31,2.31,0,*7A
1496833302.68,8902,18.31,73812.5,11.61,2.51,2.61,0,*7A
1496833303.91,8903,18.31,73812.8,11.59,2.17,2.21,0,*76
1496833305.16,8904,18.31,73812.0,11.57,1.89,1.85,0,*76
1496833306.41,8905,18.38,73816.5,11.57,1.85,1.85,0,*7B
1496833307.66,8906,18.31,73816.3,11.57,1.43,1.37,0,*7B
1496833308.91,8907,18.31,73812.5,11.53,1.51,1.51,0,*7D
1496833310.14,8908,18.31,73814.8,11.51,1.51,1.29,0,*7F
1496833311.37,8909,18.31,73812.5,11.47,1.29,1.17,0,*7B
1496833312.61,8910,18.31,73814.0,11.47,1.17,1.17,0,*7E
1496833313.84,8911,18.31,73814.5,11.45,1.17,1.05,0,*7E
1496833315.06,8912,18.31,73816.8,11.45,1.51,1.41,0,*7F
1496833316.28,8913,18.31,73814.8,11.43,2.21,2.01,0,*7B
1496833317.51,8914,18.31,73816.0,11.43,2.09,1.97,0,*7A
1496833318.72,8915,18.38,73816.8,11.43,1.97,1.83,0,*7A
1496833319.97,8916,18.31,73814.3,11.41,2.05,1.93,0,*72
1496833321.2,8917,18.31,73818.3,11.41,1.93,1.79,0,*7B
1496833322.42,8918,18.38,73816.5,11.39,1.43,1.25,0,*7F
1496833323.66,8919,18.31,73816.0,11.39,1.97,1.93,0,*7A
1496833324.86,8920,18.31,73818.0,11.39,1.79,1.59,0,*76
1496833326.06,8921,18.31,73816.0,11.35,1.75,1.43,0,*7C
1496833327.3,8922,18.38,73818.0,11.37,1.75,1.51,0,*7E
1496833328.51,8923,18.31,73818.0,11.35,2.35,2.17,0,*7B
1496833329.69,8924,18.31,73818.8,11.35,2.61,2.35,0,*7D
1496833330.92,8925,18.31,73820.3,11.35,2.73,2.39,0,*73
1496833332.15,8926,18.38,73820.0,11.35,2.39,1.89,0,*76
1496833333.37,8927,18.31,73822.8,11.35,2.47,1.89,0,*7E
1496833334.6,8928,18.31,73820.5,11.35,2.59,1.93,0,*75
1496833335.81,8929,18.31,73820.8,11.35,2.39,1.75,0,*7A
1496833337.05,8930,18.31,73820.3,11.35,2.01,1.17,0,*7D
1496833338.28,8931,18.31,73818.5,11.35,2.39,1.67,0,*70
1496833339.51,8932,18.31,73818.8,11.35,2.17,1.29,0,*75
1496833340.75,8933,18.38,73822.8,11.35,2.13,1.17,0,*7D
1496833341.95,8934,18.31,73818.5,11.35,2.35,1.33,0,*78
1496833343.16,8935,18.38,73822.0,11.31,1.01,0.01,0,*79
1496833344.33,8936,18.31,73816.8,11.29,0.97,-0.03,0,*62
1496833345.57,8937,18.31,73820.8,11.29,1.37,0.59,0,*4A
1496833346.81,8938,18.31,73816.8,11.29,1.55,0.87,0,*42
1496833348.01,8939,18.31,73820.3,11.29,0.63,-0.11,0,*55
1496833349.23,8940,18.31,73816.3,11.25,0.95,0.37,0,*77
1496833350.46,8941,18.38,73816.3,11.25,1.33,0.83,0,*44
1496833351.68,8942,18.38,73818.5,11.25,1.89,1.63,0,*79
1496833352.89,8943,18.38,73820.0,11.25,1.83,1.33,0,*77
1496833354.11,8944,18.31,73816.3,11.25,0.95,0.55,0,*77
1496833355.33,8945,18.31,73816.3,11.21,0.95,0.63,0,*77
1496833356.54,8946,18.31,73820.8,11.21,1.41,1.17,0,*7E
1496833357.77,8947,18.31,73816.3,11.19,1.83,1.67,0,*7D
1496833359.01,8948,18.31,73820.8,11.17,2.17,2.01,0,*71
1496833360.23,8949,18.31,73818.5,11.17,2.05,1.93,0,*7B
1496833361.47,8950,18.31,73818.0,11.19,1.83,1.67,0,*7B
1496833362.72,8951,18.31,73820.0,11.15,0.87,0.51,0,*77
1496833363.93,8952,18.31,73818.5,11.13,1.41,1.17,0,*7A
1496833365.19,8953,18.38,73820.3,11.07,2.17,2.05,0,*7E
1496833366.45,8954,18.31,73820.3,11.07,2.43,2.09,0,*74
1496833367.69,8955,18.38,73824.8,11.11,2.35,2.13,0,*78
1496833368.92,8956,18.31,73818.5,11.07,2.27,2.05,0,*78
1496833370.14,8957,18.31,73820.8,11.05,2.61,2.51,0,*78
1496833371.4,8958,18.31,73818.5,11.07,2.43,2.21,0,*72
1496833372.66,8959,18.31,73820.8,11.07,2.17,1.85,0,*7F
1496833373.9,8960,18.38,73820.0,11.03,1.33,1.05,0,*7C
1496833375.16,8961,18.38,73822.5,11.03,1.55,1.51,0,*7C
1496833376.37,8962,18.38,73820.0,11.01,1.85,1.75,0,*76
1496833377.62,8963,18.38,73822.5,10.99,1.17,1.17,0,*78
1496833378.85,8964,18.38,73820.3,10.97,1.21,1.09,0,*7B
1496833380.06,8965,18.38,73826.0,10.95,1.47,1.41,0,*74
1496833381.3,8966,18.38,73820.5,10.95,1.21,1.05,0,*77
1496833382.49,8967,18.38,73822.8,10.93,1.41,1.25,0,*74
1496833383.69,8968,18.31,73820.8,10.89,1.37,1.01,0,*77
1496833384.9,8969,18.38,73822.5,10.85,0.75,0.59,0,*71
1496833386.11,8970,18.38,73820.3,10.85,0.71,0.51,0,*75
1496833387.31,8971,18.31,73820.0,10.81,1.29,1.05,0,*7C
1496833388.52,8972,18.31,73820.0,10.81,0.83,0.59,0,*76
1496833389.73,8973,18.31,73818.8,10.77,0.79,0.63,0,*72
1496833390.92,8974,18.38,73820.8,10.77,1.01,0.87,0,*41
1496833392.14,8975,18.31,73820.3,10.73,0.87,0.63,0,*71
1496833393.35,8976,18.38,73822.0,10.73,1.25,1.25,0,*78
1496833394.56,8977,18.38,73820.5,10.69,1.21,1.05,0,*74
1496833395.77,8978,18.38,73822.3,10.67,0.87,0.87,0,*73
1496833396.93,8979,18.38,73820.3,10.67,1.41,1.41,0,*72
1496833398.16,8980,18.38,73820.3,10.63,1.25,1.21,0,*74
1496833399.37,8981,18.31,73818.0,10.63,1.21,1.05,0,*77
1496833400.56,8982,18.38,73820.3,10.63,0.97,0.95,0,*70
1496833401.81,8983,18.31,73818.0,10.61,1.25,1.09,0,*7F
1496833403.06,8984,18.31,73816.3,10.61,1.37,1.13,0,*70
1496833404.29,8985,18.31,73816.8,10.59,1.17,0.91,0,*43
1496833405.5,8986,18.38,73820.0,10.59,1.33,1.05,0,*7A
1496833406.73,8987,18.31,73818.8,10.55,1.63,1.37,0,*73
1496833407.93,8988,18.38,73818.5,10.55,1.29,1.01,0,*77
1496833409.16,8989,18.38,73822.5,10.53,1.33,1.01,0,*7B
1496833410.41,8990,18.31,73818.8,10.53,1.67,1.33,0,*73
1496833411.66,8991,18.38,73818.0,10.53,1.85,1.67,0,*7F
1496833412.88,8992,18.38,73820.0,10.53,1.75,1.43,0,*75
1496833414.07,8993,18.31,73816.0,10.51,1.83,1.55,0,*78
1496833415.29,8994,18.31,73818.5,10.51,1.89,1.63,0,*70
1496833416.49,8995,18.31,73816.0,10.51,2.05,1.83,0,*78
1496833417.7,8996,18.38,73820.0,10.51,2.27,2.13,0,*71
1496833418.9,8997,18.38,73818.5,10.51,2.27,2.13,0,*70
1496833420.16,8998,18.38,73822.0,10.49,2.17,2.01,0,*76
1496833421.39,8999,18.38,73816.8,10.49,2.01,1.83,0,*79
1496833422.6,9000,18.38,73818.3,10.51,2.05,1.89,0,*76
1496833423.8,9001,18.38,73816.5,10.51,1.83,1.71,0,*7D
1496833425.02,9002,18.31,73816.0,10.51,1.89,1.63,0,*77
1496833426.26,9003,18.38,73816.3,10.49,2.01,1.71,0,*7F
1496833427.48,9004,18.38,73818.3,10.49,1.83,1.71,0,*71
1496833428.71,9005,18.38,73818.8,10.47,1.85,1.67,0,*7F
1496833429.94,9006,18.38,73816.0,10.47,2.09,1.85,0,*77
1496833431.16,9007,18.38,73816.5,10.47,1.89,1.59,0,*7C
1496833432.38,9008,18.31,73816.0,10.47,1.85,1.59,0,*7F
1496833433.63,9009,18.38,73816.3,10.45,1.89,1.67,0,*7D
1496833434.88,9010,18.38,73816.0,10.45,2.01,1.85,0,*7A
1496833436.13,9011,18.31,73814.8,10.45,2.09,1.85,0,*73
1496833437.38,9012,18.38,73816.8,10.41,2.05,1.85,0,*78
1496833438.58,9013,18.38,73818.0,10.39,1.83,1.51,0,*72
1496833439.83,9014,18.31,73812.3,10.41,1.63,1.37,0,*74
1496833441.05,9015,18.38,73816.0,10.37,1.67,1.41,0,*71
1496833442.27,9016,18.38,73818.0,10.37,1.83,1.71,0,*7B
1496833443.51,9017,18.38,73816.3,10.35,2.21,2.21,0,*75
1496833444.73,9018,18.38,73816.5,10.33,2.25,2.09,0,*72
1496833445.92,9019,18.38,73818.3,10.33,2.31,2.21,0,*7C
1496833447.15,9020,18.38,73816.8,10.35,2.61,2.59,0,*7A
1496833448.35,9021,18.38,73816.0,10.33,2.61,2.59,0,*7D
1496833449.54,9022,18.38,73822.0,10.33,2.95,2.73,0,*7D
1496833450.77,9023,18.38,73816.5,10.33,3.11,3.07,0,*73
1496833451.99,9024,18.38,73818.5,10.33,2.85,2.73,0,*7A
1496833453.22,9025,18.38,73816.8,10.33,2.81,2.81,0,*72
1496833454.47,9026,18.38,73816.5,10.35,2.51,2.51,0,*77
1496833455.64,9027,18.38,73818.3,10.33,2.95,2.95,0,*70
1496833456.9,9028,18.38,73820.5,10.35,2.51,2.51,0,*79
1496833458.13,9029,18.38,73816.5,10.29,2.43,2.43,0,*75
1496833459.34,9030,18.38,73822.3,10.31,2.65,2.65,0,*74
1496833460.59,9031,18.38,73822.3,10.31,2.17,1.97,0,*7E
1496833461.84,9032,18.31,73818.3,10.31,2.09,2.09,0,*76
1496833463.1,9033,18.38,73816.8,10.31,3.07,3.03,0,*73
1496833464.35,9034,18.31,73816.0,10.31,3.19,3.19,0,*70
1496833465.61,9035,18.38,73818.8,10.31,3.15,3.03,0,*76
1496833466.83,9036,18.38,73818.8,10.31,2.91,2.85,0,*77
1496833468.06,9037,18.38,73822.5,10.31,3.07,2.99,0,*75
1496833469.33,9038,18.38,73820.0,10.31,3.15,3.03,0,*7B
1496833470.58,9039,18.38,73820.0,10.31,2.47,2.43,0,*79
1496833471.8,9040,18.38,73822.3,10.29,1.93,1.93,0,*7A
1496833473.03,9041,18.38,73820.3,10.29,2.25,2.25,0,*7B
1496833474.27,9042,18.38,73818.3,10.27,2.25,2.21,0,*72
1496833475.52,9043,18.38,73820.0,10.27,2.81,2.85,0,*73
1496833476.72,9044,18.38,73820.0,10.25,2.27,2.25,0,*70
1496833477.97,9045,18.38,73822.8,10.27,1.67,1.67,0,*71
1496833479.19,9046,18.38,73820.0,10.25,2.25,2.13,0,*75
1496833480.41,9047,18.38,73820.3,10.25,2.01,2.09,0,*79
1496833481.64,9048,18.38,73822.5,10.23,1.01,1.09,0,*70
1496833482.88,9049,18.38,73818.5,10.21,1.13,1.21,0,*7A
1496833484.04,9050,18.38,73822.5,10.21,1.41,1.41,0,*73
1496833485.3,9051,18.38,73822.8,10.15,2.01,2.13,0,*76
1496833486.55,9052,18.38,73818.8,10.15,1.89,1.85,0,*7A
1496833487.8,9053,18.38,73820.8,10.15,1.51,1.51,0,*77
1496833489.03,9054,18.38,73820.5,10.13,1.97,2.09,0,*72
1496833490.25,9055,18.38,73816.3,10.13,1.25,1.25,0,*77
1496833491.51,9056,18.38,73820.8,10.11,1.93,2.05,0,*7A
1496833492.74,9057,18.38,73818.3,10.11,1.71,1.83,0,*7A
1496833494.01,9058,18.38,73820.0,10.11,1.29,1.37,0,*77
1496833495.26,9059,18.38,73818.8,10.07,2.01,2.09,0,*76
1496833496.52,9060,18.38,73820.5,10.07,2.51,2.55,0,*70
1496833497.74,9061,18.38,73818.8,10.09,2.55,2.55,0,*7B
1496833498.95,9062,18.38,73818.3,10.07,1.83,1.83,0,*76
1496833500.2,9063,18.38,73818.0,10.07,2.05,2.09,0,*7B
1496833501.46,9064,18.38,73816.0,10.07,2.77,2.77,0,*70
1496833502.69,9065,18.38,73820.0,10.07,2.73,2.65,0,*76
1496833503.94,9066,18.38,73816.0,10.07,1.93,2.01,0,*7A
1496833505.17,9067,18.38,73820.3,10.05,1.67,1.67,0,*71
1496833506.39,9068,18.38,73820.5,10.03,1.67,1.67,0,*78
1496833507.58,9069,18.38,73820.3,10.03,1.67,1.75,0,*7A
1496833508.83,9070,18.38,73820.0,10.01,0.79,0.63,0,*78
1496833510.04,9071,18.38,73818.3,9.99,0.87,0.75,0,*46
1496833511.25,9072,18.38,73814.0,9.99,0.95,0.87,0,*4B
1496833512.51,9073,18.38,73818.5,9.93,1.29,1.29,0,*43
1496833513.75,9074,18.38,73816.8,9.93,1.93,2.01,0,*4C
1496833515.0,9075,18.38,73818.5,9.93,2.59,2.73,0,*4D
1496833516.24,9076,18.38,73818.5,9.93,3.11,3.19,0,*4E
1496833517.48,9077,18.38,73814.8,9.95,3.41,3.41,0,*41
1496833518.68,9078,18.38,73816.8,9.95,3.15,3.25,0,*4D
1496833519.92,9079,18.38,73818.8,9.95,2.43,2.51,0,*4C
1496833521.11,9080,18.38,73818.0,9.93,2.27,2.27,0,*4F
1496833522.33,9081,18.38,73816.0,9.93,2.35,2.25,0,*4F
1496833523.5,9082,18.38,73816.0,9.95,2.99,2.99,0,*4B
1496833524.7,9083,18.38,73820.5,9.95,2.39,2.27,0,*45
1496833525.95,9084,18.38,73820.5,9.93,2.17,2.13,0,*4F
1496833527.15,9085,18.38,73818.8,9.95,1.83,1.89,0,*46
1496833528.34,9086,18.38,73818.8,9.93,2.61,2.65,0,*4D
1496833529.55,9087,18.38,73818.8,9.91,2.59,2.61,0,*41
1496833530.74,9088,18.38,73816.8,9.99,2.89,2.91,0,*44
1496833531.98,9089,18.38,73818.0,9.93,2.73,2.85,0,*4F
1496833533.18,9090,18.38,73818.8,9.93,2.61,2.65,0,*4A
1496833534.43,9091,18.38,73818.3,9.93,2.39,2.39,0,*4F
1496833535.67,9092,18.38,73818.0,9.93,1.93,2.01,0,*44
1496833536.89,9093,18.38,73816.8,9.91,2.43,2.47,0,*4B
1496833538.11,9094,18.38,73820.3,9.89,2.69,2.91,0,*46
1496833539.33,9095,18.38,73818.8,9.91,2.73,2.81,0,*44
1496833540.55,9096,18.38,73816.5,9.91,2.69,2.69,0,*4A
1496833541.75,9097,18.38,73816.0,9.91,3.07,2.95,0,*41
1496833542.96,9098,18.38,73820.3,9.91,1.89,1.89,0,*44
1496833544.13,9099,18.38,73822.3,9.91,2.35,2.35,0,*45
1496833545.36,9100,18.38,73820.5,9.89,2.31,2.25,0,*48
1496833546.6,9101,18.38,73820.3,9.89,2.55,2.47,0,*4F
1496833547.83,9102,18.38,73820.8,9.89,2.61,2.59,0,*44
1496833549.07,9103,18.38,73822.0,9.89,2.13,2.21,0,*4F
1496833550.3,9104,18.38,73820.8,9.87,2.39,2.51,0,*49
1496833551.49,9105,18.38,73816.5,9.85,2.35,2.27,0,*47
1496833552.69,9106,18.38,73820.5,9.85,2.61,2.65,0,*43
1496833553.89,9107,18.38,73820.8,9.87,3.37,3.29,0,*4B
1496833555.09,9108,18.38,73822.3,9.87,2.65,2.59,0,*44
1496833556.33,9109,18.38,73822.8,9.85,2.73,2.85,0,*41
1496833557.53,9110,18.38,73822.3,9.87,3.11,3.25,0,*45
1496833558.77,9111,18.38,73818.8,9.85,3.07,3.19,0,*4E
1496833560.0,9112,18.38,73818.8,9.87,3.49,3.41,0,*48
1496833561.19,9113,18.38,73820.0,9.87,3.49,3.59,0,*40
1496833562.36,9114,18.38,73820.3,9.87,2.99,2.91,0,*4E
1496833563.55,9115,18.38,73822.0,9.87,3.25,3.23,0,*41
1496833564.76,9116,18.38,73816.3,9.87,2.65,2.59,0,*4B
1496833565.98,9117,18.38,73820.5,9.87,2.59,2.43,0,*4E
1496833567.2,9118,18.38,73820.0,9.87,3.11,3.23,0,*4B
1496833568.4,9119,18.38,73822.8,9.87,3.29,3.37,0,*44
1496833569.6,9120,18.38,73820.8,9.87,3.25,3.37,0,*42
1496833570.86,9121,18.38,73820.5,9.89,3.15,3.15,0,*4E
1496833572.11,9122,18.38,73822.3,9.89,2.47,2.47,0,*4D
1496833573.33,9123,18.38,73820.5,9.87,2.05,2.17,0,*41
1496833574.55,9124,18.38,73824.5,9.87,2.55,2.59,0,*49
1496833575.78,9125,18.38,73820.0,9.85,3.25,3.33,0,*41
1496833576.94,9126,18.38,73822.5,9.87,3.59,3.63,0,*4E
1496833578.17,9127,18.38,73824.5,9.89,2.91,2.73,0,*44
1496833579.36,9128,18.38,73822.5,9.87,2.39,2.31,0,*41
1496833580.59,9129,18.38,73820.8,9.89,2.61,2.59,0,*4D
1496833581.83,9130,18.38,73820.5,9.89,2.81,2.69,0,*48
1496833583.08,9131,18.38,73822.3,9.85,2.47,2.47,0,*43
1496833584.26,9132,18.38,73820.8,9.87,2.65,2.65,0,*42
1496833585.49,9133,18.38,73820.5,9.87,3.03,3.03,0,*43
1496833586.69,9134,18.38,73822.3,9.85,2.65,2.61,0,*42
1496833587.89,9135,18.38,73824.8,9.85,2.65,2.61,0,*43
1496833589.11,9136,18.38,73820.0,9.85,2.61,2.55,0,*43
1496833590.36,9137,18.38,73824.0,9.85,3.11,3.11,0,*45
1496833591.58,9138,18.38,73828.0,9.87,3.15,3.23,0,*4D
1496833592.83,9139,18.38,73822.5,9.85,2.39,2.39,0,*4B
1496833594.05,9140,18.38,73822.8,9.85,2.85,2.95,0,*44
1496833595.25,9141,18.38,73828.3,9.87,3.23,3.29,0,*4C
1496833596.5,9142,18.38,73822.5,9.85,3.67,3.71,0,*40
1496833597.7,9143,18.38,73828.3,9.87,3.93,3.97,0,*40
1496833598.9,9144,18.38,73824.0,9.89,2.91,2.91,0,*4D
1496833600.09,9145,18.38,73830.3,9.91,3.33,3.29,0,*4E
1496833601.32,9146,18.38,73830.8,9.89,2.91,2.81,0,*4E
1496833602.52,9147,18.38,73826.5,9.89,3.55,3.29,0,*45
1496833603.71,9148,18.38,73830.0,9.91,3.55,3.15,0,*4C
1496833604.92,9149,18.38,73824.0,9.91,3.25,2.81,0,*46
1496833606.13,9150,18.38,73824.3,9.91,2.01,1.71,0,*45
1496833607.33,9151,18.38,73822.8,9.91,1.75,1.37,0,*46
1496833608.53,9152,18.38,73824.8,9.91,2.31,1.85,0,*4F
1496833609.75,9153,18.38,73824.5,9.91,3.33,3.07,0,*45
1496833610.95,9154,18.38,73824.3,9.91,2.95,2.47,0,*4A
1496833612.14,9155,18.38,73826.8,9.91,2.73,2.31,0,*42
1496833613.36,9156,18.38,73824.3,9.91,3.03,2.43,0,*42
1496833614.59,9157,18.38,73824.0,9.91,2.59,2.01,0,*4B
1496833615.8,9158,18.38,73822.5,9.91,2.09,1.59,0,*4F
1496833617.0,9159,18.38,73824.3,9.91,1.83,1.25,0,*44
1496833618.17,9160,18.38,73826.3,9.91,2.31,1.75,0,*41
1496833619.4,9161,18.38,73824.0,9.91,2.43,1.85,0,*4A
1496833620.61,9162,18.38,73822.3,9.91,2.21,1.71,0,*46
1496833621.8,9163,18.38,73824.0,9.91,2.35,1.89,0,*45
1496833622.97,9164,18.38,73826.8,9.91,3.29,2.91,0,*44
1496833624.14,9165,18.38,73824.0,9.91,3.63,3.25,0,*45
1496833625.34,9166,18.38,73824.3,9.95,4.05,3.59,0,*4E
1496833626.57,9167,18.38,73822.0,9.99,4.05,3.71,0,*49
1496833627.77,9168,18.38,73822.5,10.01,4.89,4.49,0,*77
1496833629.0,9169,18.38,73824.8,10.01,4.71,4.33,0,*7C
1496833630.19,9170,18.38,73826.5,10.05,4.15,3.93,0,*7F
1496833631.42,9171,18.38,73824.8,10.07,4.67,4.57,0,*76
1496833632.62,9172,18.38,73826.8,10.11,5.29,5.15,0,*7E
1496833633.82,9173,18.38,73828.5,10.13,6.13,6.25,0,*77
1496833635.05,9174,18.38,73828.3,10.21,6.65,6.69,0,*78
1496833636.26,9175,18.38,73828.0,10.29,5.89,5.99,0,*7C
1496833637.45,9176,18.38,73826.5,10.31,5.15,5.29,0,*78
1496833638.64,9177,18.38,73828.5,10.35,5.29,5.45,0,*78
1496833639.84,9178,18.38,73828.3,10.41,5.33,5.49,0,*73
1496833641.09,9179,18.38,73824.0,10.49,4.75,4.59,0,*79
1496833642.29,9180,18.38,73826.5,10.53,4.45,4.15,0,*7F
1496833643.49,9181,18.38,73824.8,10.55,3.71,3.55,0,*7B
1496833644.68,9182,18.38,73824.0,10.57,4.57,4.23,0,*7F
1496833645.9,9183,18.38,73822.0,10.59,4.01,3.79,0,*7B
1496833647.13,9184,18.38,73822.3,10.63,4.93,4.67,0,*76
1496833648.36,9185,18.38,73822.3,10.71,4.85,4.63,0,*77
1496833649.55,9186,18.38,73822.3,10.77,4.81,4.67,0,*72
1496833650.72,9187,18.38,73822.5,10.77,4.49,4.37,0,*72
1496833651.88,9188,18.38,73820.3,10.81,4.81,4.81,0,*7D
1496833653.06,9189,18.38,73824.0,10.85,4.53,4.57,0,*7C
1496833654.25,9190,18.38,73824.3,10.89,4.45,4.59,0,*71
1496833655.43,9191,18.38,73824.0,10.93,3.89,3.93,0,*7D
1496833656.68,9192,18.38,73820.5,10.95,3.37,3.45,0,*76
1496833657.91,9193,18.38,73826.8,10.97,3.23,3.15,0,*75
1496833659.1,9194,18.38,73826.0,10.97,3.07,2.91,0,*79
1496833660.32,9195,18.38,73824.3,10.97,3.49,3.07,0,*7C
1496833661.56,9196,18.38,73824.5,11.01,3.67,3.03,0,*79
1496833662.79,9197,18.38,73826.3,11.01,2.51,2.09,0,*77
1496833663.99,9198,18.38,73824.5,11.01,2.95,2.85,0,*74
1496833665.21,9199,18.38,73826.3,10.99,3.03,2.95,0,*7A
1496833666.43,9200,18.38,73822.5,11.01,3.53,3.23,0,*70
1496833667.64,9201,18.38,73822.8,11.01,3.81,3.45,0,*7E
1496833668.9,9202,18.38,73824.5,11.03,3.11,2.73,0,*72
1496833670.13,9203,18.38,73826.3,11.05,2.85,2.05,0,*78
1496833671.39,9204,18.38,73824.0,11.03,3.33,2.51,0,*74
1496833672.61,9205,18.38,73824.3,11.05,3.67,2.65,0,*75
1496833673.85,9206,18.38,73826.3,11.05,2.51,1.17,0,*74
1496833675.09,9207,18.38,73826.3,11.05,2.51,1.33,0,*73
1496833676.32,9208,18.38,73822.3,11.07,2.27,0.91,0,*46
1496833677.56,9209,18.38,73822.3,11.05,2.51,1.21,0,*7E
1496833678.8,9210,18.38,73822.8,11.05,2.25,0.87,0,*48
1496833680.03,9211,18.38,73820.8,11.03,2.65,1.43,0,*72
1496833681.29,9212,18.38,73820.8,11.03,3.15,2.01,0,*72
1496833682.5,9213,18.38,73820.8,11.05,3.81,2.77,0,*79
1496833683.76,9214,18.38,73824.8,11.07,4.67,3.71,0,*74
1496833684.97,9215,18.38,73820.5,11.11,5.37,4.57,0,*75
1496833686.18,9216,18.38,73826.8,11.15,5.71,5.11,0,*73
1496833687.41,9217,18.38,73822.3,11.17,6.17,5.77,0,*73
1496833688.66,9218,18.38,73822.3,11.19,6.29,5.93,0,*75
1496833689.9,9219,18.38,73822.8,11.23,6.25,5.93,0,*71
1496833691.15,9220,18.38,73820.3,11.27,6.53,6.13,0,*75
1496833692.33,9221,18.38,73820.5,11.39,7.05,6.79,0,*75
1496833693.54,9222,18.38,73820.8,11.41,6.25,6.03,0,*77
1496833694.75,9223,18.38,73820.8,11.43,6.33,6.17,0,*76
1496833696.0,9224,18.38,73820.8,11.49,6.73,6.73,0,*7D
1496833697.2,9225,18.38,73824.8,11.53,6.11,6.29,0,*7C
1496833698.39,9226,18.38,73822.0,11.59,4.37,4.57,0,*78
1496833699.6,9227,18.38,73826.3,11.63,2.95,3.15,0,*7F
1496833700.82,9228,18.38,73824.0,11.61,0.87,1.05,0,*40
1496833702.06,9229,18.38,73824.8,11.63,-1.09,-1.01,0,*70
1496833703.28,9230,18.38,73828.8,11.61,-1.59,-0.85,0,*42
1496833704.47,9231,18.38,73826.0,11.59,-1.79,-0.73,0,*43
1496833705.68,9232,18.38,73822.5,11.59,-3.43,-1.75,0,*7C
1496833706.93,9233,18.38,73824.8,11.57,-4.33,-2.07,0,*75
1496833708.12,9234,18.38,73822.8,11.51,-6.55,-3.83,0,*7B
1496833709.33,9235,18.38,73824.8,11.45,-5.97,-3.27,0,*7C
1496833710.53,9236,18.38,73822.5,11.43,-4.25,-2.43,0,*72
1496833711.78,9237,18.38,73820.3,11.39,-3.63,-2.51,0,*78
1496833713.02,9238,18.38,73822.3,11.35,-1.39,-0.93,0,*4A
1496833714.21,9239,18.38,73822.0,11.29,-0.45,-0.15,0,*72
1496833715.45,9240,18.38,73822.8,11.27,0.37,0.47,0,*70
1496833716.61,9241,18.38,73820.0,11.25,0.43,0.43,0,*74
1496833717.8,9242,18.38,73820.3,11.21,0.43,0.33,0,*74
1496833719.05,9243,18.38,73822.5,11.19,0.47,0.37,0,*7E
1496833720.27,9244,18.38,73818.8,11.17,0.79,0.67,0,*7F
1496833721.53,9245,18.38,73820.3,11.15,1.67,1.67,0,*73
1496833722.77,9246,18.38,73820.8,11.13,1.29,1.37,0,*79
1496833724.03,9247,18.38,73820.0,11.07,1.33,1.43,0,*75
1496833725.29,9248,18.38,73822.5,11.07,1.55,1.47,0,*7E
1496833726.52,9249,18.38,73822.0,11.03,1.79,1.93,0,*7C
1496833727.75,9250,18.38,73820.8,11.01,1.63,1.51,0,*73
1496833728.98,9251,18.38,73822.8,10.99,1.89,1.89,0,*73
1496833730.22,9252,18.38,73822.3,10.99,1.67,1.63,0,*74
1496833731.46,9253,18.38,73820.5,10.95,2.13,1.93,0,*76
1496833732.68,9254,18.38,73820.5,10.93,2.01,1.85,0,*73
1496833733.93,9255,18.38,73822.0,10.91,2.09,1.85,0,*78