#timestamp,LO_Frequency,Hit,StdDev 
1650934815.7,286046996.8,N
1650934835.6,286046997.1,N
1650934855.4,286046997.8,N
1650934875.2,286046997.7,N
1650934895.1,286046997.7,N
1650934896.0,286046997.7,N
1650934915.8,286046997.7,N
1650934935.7,286046997.8,N
1650934955.5,286046997.1,N
1650934975.3,286046997.1,N
1650934995.2,286046997.7,N
1650935015.0,286046998.0,N
1650935015.9,286046998.0,N
1650935035.7,286046995.2,Y
1650935055.6,286046998.9,P
1650935075.4,286046999.4,N
1650935095.3,286046995.0,P
1650935115.1,286046995.3,N
1650935116.0,286046995.3,N
1650935135.3,286046995.1,N
1650935155.1,286046995.8,N
1650935175.8,286046994.1,Y
1650935195.7,286046997.4,P
1650935215.5,286046999.3,N
1650935235.4,286046996.5,P
1650935255.2,286046997.3,N
1650935275.0,286046997.3,N
1650935275.9,286046997.3,N
1650935295.8,286046997.7,N
1650935315.6,286046999.3,N
1650935335.4,286046999.4,N
1650935355.3,286046999.2,N
1650935375.1,286046996.6,Y
1650935395.9,286046998.7,P
1650935415.7,286046996.6,P
1650935435.5,286046998.6,N
1650935455.4,286046998.8,N
1650935475.2,286047000.0,N
1650935495.0,286046998.2,N
1650935495.9,286046998.2,N
1650935515.8,286046997.0,Y
1650935535.6,286047002.8,P
1650935555.5,286047000.1,N
1650935575.3,286047000.9,N
1650935595.1,286047000.7,N
1650935615.9,286047001.0,N
1650935635.7,286047000.5,N
1650935655.6,286046999.7,N
1650935675.4,286047000.5,N
1650935695.2,286046998.1,N
1650935715.1,286047000.7,N
1650935716.0,286047000.7,N
1650935735.8,286047000.9,N
1650935755.6,286047000.5,N
1650935775.5,286047002.4,N
1650935795.3,286047002.5,N
1650935815.2,286047001.5,N
1650935835.9,286047002.0,N
1650935855.7,286047002.4,N
1650935875.6,286047000.5,N
1650935895.4,286047001.1,N
1650935915.2,286046998.5,N
1650935935.1,286047000.8,N
1650935936.0,286047000.8,N
1650935955.8,286046998.7,N
1650935975.7,286046998.3,N
1650935995.5,286047000.7,N
1650936015.3,286046998.1,N
1650936035.2,286046999.5,N
1650936055.0,286046999.1,N
1650936055.9,286046999.1,N
1650936075.8,286046997.2,N
1650936095.6,286046996.7,N
1650936115.4,286046996.9,N
1650936135.3,286046997.3,N
1650936155.1,286046999.2,N
1650936175.9,286046999.0,N
1650936195.7,286046999.3,N
1650936215.5,286046998.8,N
1650936235.4,286047001.2,N
1650936255.2,286046999.1,N
1650936275.0,286046998.6,N
1650936275.9,286046998.6,N
1650936295.8,286047000.9,N
1650936345.7,286046998.9,E
1650936355.6,286046999.6,N
1650936375.4,286046998.5,P
1650936395.2,286046999.5,N
1650936415.1,286046997.4,Y
1650936416.0,286046997.4,P
1650936435.8,286046998.4,N
1650936455.7,286046999.6,N
1650936475.5,286046996.8,Y
1650936495.3,286047001.2,P
1650936515.2,286046998.4,N
1650936535.0,286047000.9,N
1650936535.9,286047000.9,N
1650936555.8,286047000.7,N
1650936575.6,286047001.2,N
1650936595.4,286046998.3,N
1650936615.3,286046998.8,N
1650936635.1,286046998.3,N
1650936655.9,286046998.5,N
1650936675.7,286046999.7,N
1650936695.5,286047000.0,N
1650936715.4,286046998.5,N
1650936735.2,286046999.1,N
1650936755.0,286046998.7,N
1650936756.0,286046998.7,N
1650936775.8,286046999.6,N
1650936795.6,286047000.8,N
1650936815.5,286047000.6,N
1650936835.3,286047001.0,N
1650936855.1,286047001.0,N
1650936875.9,286047001.0,N
1650936895.7,286046998.2,N
1650936915.6,286047000.0,N
1650936935.4,286047000.4,N
1650936955.2,286047000.5,N
1650936975.1,286046998.9,N
1650936976.0,286046998.9,N
1650936995.8,286046996.7,Y
1650937015.7,286046996.8,P
1650937035.5,286046997.8,N
1650937055.3,286046997.8,N
1650937075.2,286046995.5,Y
1650937095.0,286046999.4,P
1650937095.9,286046999.4,N
1650937115.7,286046999.1,N
1650937135.6,286046998.3,Y
1650937155.4,286047000.1,P
1650937175.3,286047000.1,N
1650937195.1,286046999.7,N
1650937196.0,286046999.7,N
1650937215.8,286047002.0,Y
1650937235.7,286047000.6,P
1650937255.5,286047000.3,N
1650937275.4,286046998.1,P
1650937295.2,286047002.8,N
1650937315.0,286047002.5,N
1650937315.9,286047002.5,N
1650937335.8,286046999.7,N
1650937355.6,286047001.5,N
1650937375.4,286047002.8,N
1650937395.3,286047002.3,N
1650937415.1,286046999.8,N
1650937435.9,286047001.7,N
1650937455.7,286047003.9,N
1650937475.5,286047001.5,N
1650937495.4,286047003.9,N
1650937515.2,286047002.9,N
1650937535.0,286047003.1,N
1650937535.9,286047003.1,N
1650937555.8,286047003.6,N
1650937575.6,286047003.2,N
1650937595.5,286047005.7,Y
1650937615.3,286047001.5,P
1650937635.1,286047001.7,P
1650937655.9,286047003.2,P
1650937675.7,286047003.6,Y
1650937695.6,286047002.6,P
1650937715.4,286047000.3,N
1650937735.2,286047002.3,N
1650937755.1,286047002.3,N
1650937756.0,286047002.3,N
1650937775.8,286047002.2,N
1650937795.6,286047002.1,N
1650937815.5,286047001.6,N
1650937835.3,286047001.3,N
1650937855.2,286047001.9,N
1650937875.9,286047002.1,Y
1650937895.7,286047011.9,P
1650937915.6,286047002.7,N
1650937935.4,286047002.3,N
1650937955.2,286047000.4,N
1650937975.1,286047002.3,N
1650937976.0,286047002.3,N
1650937995.8,286047000.2,N
1650938015.7,286047000.4,N
1650938035.5,286046998.4,N
1650938055.3,286047000.5,N
1650938075.2,286046998.7,N
1650938095.0,286047001.1,N
1650938095.9,286047001.1,N
1650938115.8,286047000.8,N
1650938135.6,286047000.1,N
1650938155.4,286047002.7,N
1650938175.3,286046999.7,N
1650938195.1,286047004.4,N
1650938215.8,286047001.5,N
1650938235.7,286047001.8,N
1650938255.5,286047002.2,N
1650938275.4,286047002.2,N
1650938295.2,286047002.5,N
1650938315.0,286047000.5,N
1650938315.9,286047000.5,N
1650938335.8,286046999.8,N
1650938355.6,286047002.7,N
1650938375.5,286047001.7,N
1650938395.3,286047002.1,N
