#timestamp,LO_Frequency,Hit,StdDev 
1530230415.7,286047002.4,N
1530230435.5,286047000.9,N
1530230455.3,286046999.8,N
1530230475.2,286047002.7,N
1530230495.0,286047002.6,N
1530230495.9,286047002.6,N
1530230515.8,286046999.8,N
1530230535.6,286047002.6,N
1530230555.4,286047002.5,N
1530230575.3,286046999.9,N
1530230595.1,286047000.1,N
1530230615.8,286047000.6,N
1530230635.7,286047002.8,N
1530230655.5,286047000.2,N
1530230675.4,286047000.1,N
1530230695.2,286047000.2,N
1530230715.0,286047000.2,N
1530230715.9,286047000.2,N
1530230735.8,286047001.4,N
1530230755.6,286047002.3,N
1530230775.5,286047002.5,N
1530230795.3,286047001.8,N
1530230815.1,286047000.4,N
1530230835.9,286047000.8,N
1530230855.7,286047002.3,N
1530230875.6,286047002.4,N
1530230895.4,286047002.2,N
1530230915.2,286046999.8,N
1530230935.1,286047000.1,N
1530230936.0,286047000.1,N
1530230955.8,286047001.7,N
1530230975.6,286047002.6,N
1530230995.5,286047002.2,N
1530231015.3,286047003.9,Y
1530231035.2,286047000.0,P
1530231055.0,286046999.7,N
1530231055.9,286046999.7,N
1530231075.7,286047000.7,N
1530231095.6,286047000.7,N
1530231115.4,286047000.2,N
1530231135.3,286047002.6,Y
1530231155.1,286047000.0,P
1530231175.8,286047000.9,P
1530231195.7,286047000.8,N
1530231215.5,286047001.5,Y
1530231235.4,286047002.0,P
1530231255.2,286047000.2,N
1530231275.0,286046998.1,N
1530231275.9,286046998.1,N
1530231295.8,286047000.4,N
1530231315.6,286046998.2,N
1530231335.5,286046998.5,N
1530231355.3,286047000.4,N
1530231375.1,286046999.8,N
1530231395.9,286047000.4,N
1530231415.7,286047001.2,N
1530231435.5,286047002.8,N
1530231455.4,286047000.2,N
1530231475.2,286046999.7,N
1530231495.1,286047002.3,N
1530231496.0,286047002.3,N
1530231515.8,286047000.3,N
1530231535.6,286047000.4,N
1530231555.5,286047000.6,N
1530231575.3,286047000.3,N
1530231595.1,286046999.9,N
1530231615.9,286047001.0,N
1530231635.7,286047000.0,N
1530231655.6,286047000.6,N
1530231705.4,286047000.4,E
1530231715.3,286046998.6,N
1530231735.2,286047000.9,P
1530231755.0,286046998.5,N
1530231755.9,286046998.5,N
1530231775.8,286046998.5,N
1530231795.6,286047000.3,N
1530231815.4,286046998.6,N
1530231835.3,286046998.7,N
1530231855.1,286047001.0,N
1530231856.0,286047001.0,N
1530231875.8,286047000.6,N
1530231895.7,286046998.6,N
1530231915.5,286046998.2,N
1530231935.4,286046998.6,N
1530231955.2,286047000.5,N
1530231975.0,286047001.1,N
1530231975.9,286047001.1,N
1530231995.8,286047000.2,N
1530232015.6,286046999.7,N
1530232035.5,286047000.2,N
1530232055.3,286047001.0,N
1530232075.1,286047002.8,N
1530232095.9,286047000.4,N
1530232115.7,286047000.8,N
1530232135.5,286047000.1,N
1530232155.4,286047002.5,N
1530232175.2,286047000.3,N
1530232195.0,286046998.2,N
1530232196.0,286046998.2,N
1530232215.8,286046998.6,N
1530232235.6,286046998.7,N
1530232255.5,286046998.4,N
1530232275.3,286047001.0,N
1530232295.1,286046998.6,N
1530232315.9,286046999.8,N
1530232335.7,286047000.4,N
1530232355.5,286047000.3,N
1530232375.4,286047001.0,N
1530232395.2,286047000.1,N
1530232415.1,286047002.0,N
1530232416.0,286047002.0,N
1530232435.8,286046998.5,N
1530232455.6,286046998.5,N
1530232475.5,286046999.4,N
1530232495.3,286046997.1,N
1530232515.1,286046996.6,N
1530232535.9,286046997.3,N
1530232555.7,286046999.2,N
1530232575.6,286046997.3,N
1530232595.4,286046998.7,N
1530232615.2,286046998.3,N
1530232635.1,286047000.9,N
1530232636.0,286047000.9,N
1530232655.8,286047000.4,N
1530232675.7,286047000.0,N
1530232695.5,286047000.2,N
1530232715.3,286047001.1,N
1530232735.2,286046998.5,N
1530232755.0,286046997.3,N
1530232755.9,286046997.3,N
1530232775.8,286046997.0,N
1530232795.6,286046998.7,N
1530232815.4,286046996.6,N
1530232835.3,286046996.7,N
1530232855.1,286046997.2,N
1530232875.9,286046999.2,N
1530232895.7,286046997.3,N
1530232915.5,286046996.3,N
1530232935.4,286046996.1,N
1530232955.2,286046995.4,N
1530232975.0,286046995.8,N
1530232975.9,286046995.8,N
1530232995.8,286046996.1,N
1530233015.6,286046995.0,Y
1530233035.5,286047000.8,P
1530233055.3,286046998.8,N
1530233075.1,286046996.5,N
1530233095.9,286046999.0,N
1530233115.7,286046996.9,N
1530233135.5,286046997.1,N
1530233155.4,286046999.5,N
1530233175.2,286046997.4,N
1530233195.1,286046995.2,Y
1530233196.0,286046995.2,P
1530233215.8,286046998.1,N
1530233235.6,286047002.6,N
1530233255.5,286047001.0,N
1530233275.3,286047000.8,N
1530233295.1,286046998.6,N
1530233315.9,286046999.2,N
1530233335.7,286046999.1,N
1530233355.6,286047000.6,N
1530233375.4,286047002.1,N
1530233395.2,286047000.8,N
1530233415.1,286046998.3,N
1530233416.0,286046998.3,N
1530233435.8,286046998.1,N
1530233455.6,286046999.0,N
1530233475.5,286046996.7,N
1530233495.3,286046997.2,N
1530233515.2,286046997.4,N
1530233535.9,286046997.9,N
1530233555.7,286046997.7,N
1530233575.6,286046997.9,N
1530233595.4,286046997.6,N
1530233615.2,286046997.9,N
1530233635.1,286046997.7,N
1530233636.0,286046997.7,N
1530233655.8,286046995.3,N
1530233675.7,286046995.4,N
1530233695.5,286046997.9,N
1530233715.7,286046998.5,N
1530233735.6,286046997.0,N
1530233755.4,286046999.6,N
1530233775.2,286046998.1,N
1530233795.1,286046999.0,N
1530233796.0,286046999.0,N
1530233815.8,286046998.8,N
1530233835.7,286046998.5,N
1530233855.5,286046998.4,N
1530233875.3,286046997.7,N
1530233895.2,286046997.0,N
1530233915.0,286046997.5,N
1530233915.9,286046997.5,N
1530233935.8,286046997.7,N
1530233955.6,286046997.7,N
1530233975.4,286046999.6,N
1530233995.3,286046999.2,N
