#timestamp,LO_Frequency,Hit,StdDev 
1619420415.1,286046970.2,P
1619420435.9,286046970.6,Y
1619420455.7,286046999.5,P
1619420475.5,286046997.9,N
1619420495.4,286046995.1,N
1619420515.2,286046993.4,N
1619420535.0,286046992.2,N
1619420536.0,286046992.2,N
1619420555.8,286046990.1,N
1619420575.6,286046990.7,N
1619420595.5,286046992.0,N
1619420615.3,286046991.7,N
1619420635.1,286046988.6,N
1619420655.9,286046989.8,N
1619420675.7,286046988.9,N
1619420695.6,286046988.8,N
1619420715.4,286046988.4,N
1619420735.2,286046986.7,N
1619420755.1,286046984.2,N
1619420756.0,286046984.2,N
1619420775.8,286046983.2,N
1619420795.6,286046981.6,N
1619420815.5,286046982.9,N
1619420865.3,286046981.5,E
1619420875.3,286046988.9,N
1619420895.1,286046998.9,P
1619420896.0,286046998.9,N
1619420915.8,286046996.9,N
1619420935.7,286046997.6,N
1619420955.5,286046997.3,N
1619420975.3,286046997.5,N
1619420995.2,286046997.6,N
1619421015.0,286046993.7,N
1619421015.9,286046993.7,N
1619421035.8,286046992.2,N
1619421055.6,286046993.2,N
1619421075.4,286046990.5,Y
1619421095.3,286046996.3,P
1619421115.1,286046995.9,P
1619421135.8,286046993.6,P
1619421155.7,286046993.8,Y
1619421175.5,286046996.8,P
1619421195.4,286046996.6,P
1619421215.2,286046997.7,P
1619421235.0,286046993.4,Y
1619421235.9,286046993.4,P
1619421255.8,286046999.1,N
1619421275.6,286046994.9,N
1619421295.5,286046996.4,N
1619421315.3,286046994.2,Y
1619421335.1,286046997.7,P
1619421355.9,286046996.4,P
1619421375.7,286046990.1,P
1619421395.5,286046990.8,Y
1619421415.4,286046994.0,P
1619421435.2,286046994.4,P
1619421455.1,286046994.1,P
1619421456.0,286046994.1,Y
1619421475.8,286047000.7,P
1619421495.6,286047000.3,N
1619421515.5,286046998.1,N
1619421535.3,286046996.9,N
1619421555.1,286046997.3,N
1619421575.9,286046993.5,Y
1619421595.7,286046993.8,P
1619421615.6,286046992.4,P
1619421635.4,286046990.2,P
1619421655.2,286046989.8,Y
1619421675.1,286046994.7,P
1619421676.0,286046994.7,P
1619421695.8,286046992.7,P
1619421715.7,286046990.2,Y
1619421735.5,286046996.3,P
1619421755.3,286046994.0,P
1619421775.2,286046993.8,P
1619421795.0,286046993.3,Y
1619421795.9,286046993.3,P
1619421815.7,286046998.5,N
1619421835.6,286046996.7,N
1619421855.4,286046995.8,N
1619421875.3,286046994.0,Y
1619421895.1,286046997.4,P
1619421896.0,286046997.4,P
1619421915.8,286046995.7,P
1619421935.7,286046996.1,Y
1619421955.5,286046997.4,P
1619421975.3,286046997.5,P
1619421995.2,286046995.9,P
1619422015.0,286046995.8,Y
1619422015.9,286046995.8,P
1619422035.8,286046996.7,P
1619422055.6,286046997.0,P
1619422075.4,286046994.9,Y
1619422095.3,286046996.5,P
1619422115.1,286046996.7,P
1619422135.9,286046996.5,P
1619422155.7,286046997.9,Y
1619422175.5,286046999.5,P
1619422195.4,286046996.5,N
1619422215.2,286046995.5,P
1619422235.0,286046993.5,Y
1619422236.0,286046993.5,P
1619422255.8,286046994.9,N
1619422275.6,286046997.3,N
1619422295.5,286046996.1,N
1619422315.3,286046992.1,Y
1619422335.1,286046997.4,P
1619422355.9,286046995.1,P
1619422375.7,286046993.5,P
1619422395.6,286046996.3,N
1619422415.4,286046994.2,Y
1619422435.2,286046997.5,P
1619422455.1,286046995.1,P
1619422456.0,286046995.1,P
1619422475.8,286046997.5,N
1619422495.7,286046997.9,N
1619422515.5,286046993.5,Y
1619422535.3,286046998.0,P
1619422555.2,286046997.5,P
1619422575.0,286046995.6,P
1619422575.9,286046995.6,Y
1619422595.8,286046994.9,P
1619422615.6,286046996.2,P
1619422635.4,286046994.5,P
1619422655.3,286046991.9,Y
1619422675.1,286046996.0,P
1619422695.8,286046994.0,P
1619422715.7,286046992.9,P
1619422735.5,286046992.8,Y
1619422755.4,286046996.5,P
1619422775.2,286046997.0,P
1619422795.0,286046997.6,N
1619422795.9,286046997.6,N
1619422815.8,286046993.7,Y
1619422835.6,286046995.4,P
1619422855.4,286046994.4,P
1619422875.3,286046990.5,P
1619422895.1,286046990.2,Y
1619422915.9,286046997.3,P
1619422935.7,286046996.2,N
1619422955.5,286046993.0,P
1619422975.4,286046990.6,Y
1619422995.2,286046993.7,P
1619423015.0,286046994.1,P
1619423016.0,286046994.1,P
1619423035.8,286046992.6,Y
1619423055.6,286046995.1,P
1619423075.5,286046993.9,P
1619423095.3,286046994.4,P
1619423115.1,286046992.5,Y
16194231351619423995.9,286046949.9,P
