#timestamp,LO_Frequency,Hit,StdDev 
1515772815.6,286047000.4,N
1515772835.5,286047000.4,N
1515772855.3,286047002.7,N
1515772875.1,286047000.0,N
1515772895.9,286047000.8,N
1515772915.7,286046998.2,N
1515772935.6,286046999.9,N
1515772955.4,286046998.1,N
1515772975.2,286046998.1,N
1515772995.1,286046998.8,N
1515772996.0,286046998.8,N
1515773015.8,286046997.6,N
1515773035.7,286046999.1,N
1515773055.5,286046996.9,N
1515773075.3,286046997.8,N
1515773095.2,286046997.2,N
1515773115.0,286046997.7,N
1515773115.9,286046997.7,N
1515773135.8,286046997.6,N
1515773155.6,286046996.0,N
1515773175.4,286046996.4,N
1515773195.3,286046996.0,N
1515773215.1,286046993.7,Y
1515773235.9,286046995.4,P
1515773255.7,286046995.1,N
1515773275.5,286046994.9,P
1515773295.4,286046995.4,N
1515773315.2,286046996.2,N
1515773335.0,286046993.4,Y
1515773355.0,286046996.7,P
1515773355.9,286046996.7,P
1515773375.7,286046999.5,N
1515773395.6,286046999.3,N
1515773415.4,286046998.1,N
1515773435.3,286046998.6,N
1515773455.1,286046999.6,N
1515773456.0,286046999.6,N
1515773475.8,286046999.6,N
1515773495.7,286046998.8,N
1515773515.5,286046999.1,N
1515773535.3,286046999.6,N
1515773555.2,286046997.8,N
1515773575.0,286046997.7,N
1515773575.9,286046997.7,N
1515773595.8,286046997.0,N
1515773615.6,286046998.0,N
1515773635.4,286046997.0,N
1515773655.3,286046998.1,N
1515773675.1,286046998.5,N
1515773695.8,286046999.1,N
1515773715.7,286046996.9,N
1515773735.5,286046998.2,N
1515773755.4,286046998.7,N
1515773775.2,286046998.9,N
1515773795.0,286046996.6,Y
1515773795.9,286046996.6,P
1515773815.8,286046999.0,N
1515773835.6,286046999.4,N
1515773855.5,286046998.4,N
1515773875.3,286046999.1,N
1515773895.1,286046998.4,N
1515773915.9,286047001.2,N
1515773935.7,286046999.4,N
1515773955.5,286046998.7,N
1515773975.4,286046999.1,N
1515773995.2,286046998.4,N
1515774015.1,286046999.5,N
1515774016.0,286046999.5,N
1515774035.8,286046996.8,Y
1515774055.6,286046998.6,P
1515774075.5,286046998.6,P
1515774095.3,286047000.8,P
1515774115.1,286047000.5,N
1515774135.9,286046998.6,N
1515774155.7,286047000.7,N
1515774175.7,286046998.6,N
1515774195.5,286046998.3,N
1515774215.4,286046999.0,N
1515774235.2,286046997.6,N
1515774255.0,286046997.7,N
1515774255.9,286046997.7,N
1515774275.8,286046996.6,Y
1515774295.6,286046999.4,P
1515774315.4,286046999.1,P
1515774335.3,286046996.9,P
1515774355.1,286046998.8,N
1515774375.9,286046996.5,Y
1515774395.7,286046996.9,P
1515774415.5,286047000.8,N
1515774435.4,286047000.7,N
1515774455.2,286047000.3,N
1515774475.0,286047000.7,N
1515774476.0,286047000.7,N
1515774495.8,286047000.7,N
1515774515.6,286047000.4,N
1515774535.5,286046998.6,N
1515774555.3,286046999.3,N
1515774575.1,286046996.8,N
1515774595.9,286046999.3,N
1515774615.7,286046998.7,N
1515774635.6,286046999.2,N
1515774655.4,286046999.1,N
1515774675.2,286046998.9,N
1515774695.1,286046998.2,N
1515774696.0,286046998.2,N
1515774715.8,286046998.1,N
1515774735.6,286046999.4,N
1515774755.5,286046996.6,N
1515774775.3,286046999.8,N
1515774795.2,286047002.5,N
1515774815.9,286046998.1,N
1515774835.7,286046998.3,N
1515774855.6,286046997.2,N
1515774875.4,286046997.0,N
1515774895.2,286046999.5,N
1515774915.1,286046995.1,Y
1515774916.0,286046995.1,P
1515774935.8,286046999.5,N
1515774955.7,286046998.7,N
1515774975.5,286047001.0,N
1515774995.3,286046998.6,N
1515775015.2,286046999.7,N
1515775035.0,286046999.8,N
1515775035.9,286046999.8,N
1515775055.8,286047000.0,N
1515775075.6,286047001.2,N
1515775095.4,286047000.4,N
1515775115.3,286047000.5,N
1515775135.1,286046998.2,N
1515775155.9,286047002.7,N
1515775175.7,286047000.7,N
1515775195.5,286046999.0,N
1515775215.4,286046999.9,N
1515775235.2,286047000.6,N
1515775255.0,286047000.9,N
1515775255.9,286047000.9,N
1515775275.8,286047002.8,N
1515775295.6,286047001.5,N
1515775315.5,286047001.5,N
1515775335.3,286047002.7,N
1515775355.1,286047001.8,N
1515775375.9,286047001.3,N
1515775395.7,286047001.9,N
1515775415.5,286047002.6,N
1515775435.4,286047001.9,N
1515775455.2,286047004.3,N
1515775475.1,286047001.7,N
1515775476.0,286047001.7,N
1515775495.8,286047003.8,N
1515775515.6,286047004.1,N
1515775535.5,286047004.4,N
1515775555.3,286047001.9,N
1515775575.1,286047002.3,N
1515775595.9,286046999.7,N
1515775615.7,286047000.0,N
1515775635.6,286047004.3,N
1515775655.4,286047002.6,N
1515775675.2,286047002.6,N
1515775695.1,286047001.6,N
1515775696.0,286047001.6,N
1515775715.8,286047004.3,Y
1515775735.6,286047000.4,P
1515775755.5,286047000.3,N
1515775775.3,286046999.9,N
1515775795.2,286047002.0,N
1515775815.0,286047000.1,N
1515775815.9,286047000.1,N
1515775835.7,286047002.3,N
1515775855.6,286047001.4,N
1515775875.4,286047003.5,Y
1515775895.3,286047001.4,P
1515775915.1,286047002.2,P
1515775916.0,286047002.2,P
1515775935.8,286047002.7,Y
1515775955.7,286046998.2,P
1515775975.5,286047000.6,N
1515775995.4,286046998.5,N
1515776015.2,286046999.3,N
1515776035.0,286046999.5,N
1515776035.9,286046999.5,N
1515776055.8,286046999.3,N
1515776075.6,286046998.9,N
1515776095.4,286046998.2,N
1515776115.3,286047001.0,N
1515776135.1,286047002.6,N
1515776155.9,286047000.3,N
1515776175.7,286047000.3,N
1515776195.6,286047011.9,Y
1515776215.4,286047002.8,P
1515776235.2,286047000.5,N
1515776255.1,286047000.2,N
1515776256.0,286047000.2,N
1515776275.8,286046998.1,N
1515776295.6,286047002.4,N
1515776315.5,286047002.2,N
1515776335.3,286047000.1,N
1515776355.2,286047000.5,N
1515776375.9,286046998.9,N
1515776395.7,286047000.1,N
