#timestamp,LO_Frequency,Hit 
1501963215.4,286046989.5,N
1501963235.3,286046989.7,N
1501963255.1,286046991.1,N
1501963275.8,286046990.7,N
1501963295.7,286046996.4,N
1501963315.5,286046995.8,N
1501963335.3,286046991.3,N
1501963355.2,286046990.4,N
1501963375.9,286046993.7,N
1501963395.7,286046993.3,N
1501963415.6,286046995.9,N
1501963435.4,286046995.1,N
1501963455.2,286046993.8,N
1501963475.1,286046992.5,N
1501963476.0,286046992.5,N
1501963495.8,286046994.6,N
1501963515.6,286046994.1,N
1501963535.4,286046992.6,N
1501963555.3,286046988.6,P
1501963575.1,286046995.1,N
1501963595.9,286046999.6,N
1501963615.7,286046999.5,N
1501963635.5,286046998.2,N
1501963655.3,286047002.5,N
1501963675.2,286047001.5,N
1501963695.0,286047001.4,N
1501963695.9,286047001.4,N
1501963715.7,286047002.8,N
1501963735.6,286046998.7,N
1501963755.4,286047000.1,N
1501963775.2,286046999.9,N
1501963795.1,286047001.5,N
1501963796.0,286047001.5,N
1501963815.8,286047002.0,N
1501963835.6,286047000.3,N
1501963855.5,286047002.8,N
1501963875.3,286047001.7,N
1501963895.1,286046998.5,N
1501963915.9,286046997.4,N
1501963935.7,286046995.0,N
1501963955.5,286046995.6,N
1501963975.3,286046993.6,N
1501963995.2,286046991.7,N
1501964015.0,286046995.6,N
1501964015.9,286046995.6,N
1501964035.7,286046995.6,N
1501964055.6,286046998.0,N
1501964075.4,286046997.5,N
1501964095.2,286046995.6,N
1501964115.1,286046996.1,N
1501964116.0,286046996.1,N
1501964135.8,286046996.3,N
1501964155.6,286046993.5,N
1501964175.5,286046995.1,N
1501964195.3,286046997.5,N
1501964215.1,286046997.9,N
1501964235.9,286046997.0,N
1501964255.7,286046996.8,N
1501964275.5,286046996.8,N
1501964295.4,286046993.4,N
1501964315.2,286046991.1,P
1501964335.0,286046992.9,N
1501964335.9,286046992.9,N
1501964355.8,286046993.5,N
1501964375.6,286046993.3,P
1501964395.4,286047002.6,P
1501964415.3,286047000.4,N
1501964435.1,286046999.9,N
1501964455.8,286047000.7,N
1501964475.7,286046998.3,N
1501964495.5,286046999.4,N
1501964515.3,286046997.0,N
1501964535.2,286046999.4,N
1501964555.9,286046996.7,N
1501964575.7,286046996.1,N
1501964595.6,286046997.9,N
1501964615.4,286046996.7,N
1501964635.2,286047000.2,N
1501964655.0,286047002.2,N
1501964655.9,286047002.2,N
1501964675.8,286047005.4,N
1501964695.6,286047004.6,N
1501964715.4,286047005.6,N
1501964735.3,286047005.6,N
1501964755.1,286047005.1,N
1501964775.8,286047005.2,N
1501964795.7,286047004.3,N
1501964815.5,286047001.9,N
1501964835.3,286046999.7,N
1501964855.2,286046998.8,N
1501964875.9,286046998.6,N
1501964895.7,286046999.2,N
1501964915.6,286047000.1,N
1501964935.4,286047002.1,N
1501964955.2,286047001.9,N
1501964975.0,286047004.1,N
1501964976.0,286047004.1,N
1501964995.8,286047002.9,N
1501965015.6,286047002.1,N
1501965035.5,286047003.2,N
1501965055.3,286047004.5,N
1501965075.1,286047008.9,N
1501965095.8,286047006.2,N
1501965115.7,286047009.0,N
1501965135.5,286047008.9,N
1501965155.4,286047009.7,P
1501965175.2,286047006.5,N
1501965195.0,286047006.0,N
1501965195.9,286047006.0,N
1501965215.8,286047005.5,N
1501965235.6,286047005.5,N
1501965255.4,286047005.2,N
1501965275.3,286047008.5,P
1501965295.1,286046999.7,N
1501965296.0,286046999.7,N
1501965315.8,286046999.7,N
1501965335.7,286047001.4,N
1501965355.5,286047002.2,N
1501965375.3,286047001.6,N
1501965395.2,286046998.4,N
1501965415.9,286047001.1,N
1501965435.7,286047001.0,N
1501965455.5,286046999.4,N
1501965475.4,286046998.8,N
1501965495.2,286047000.6,N
1501965515.0,286047000.3,N
1501965515.9,286047000.3,N
1501965535.8,286047003.2,N
1501965555.6,286047003.9,N
1501965575.4,286047003.9,N
1501965595.3,286047006.0,N
1501965615.1,286047004.8,N
1501965616.0,286047004.8,N
1501965635.8,286047007.4,N
1501965655.7,286047005.0,N
1501965675.5,286047007.0,N
1501965695.3,286047005.1,N
1501965715.2,286047002.4,N
1501965735.9,286047001.7,N
1501965755.7,286047001.7,N
1501965775.5,286047000.0,N
1501965795.4,286046998.6,N
1501965815.2,286046998.6,N
1501965835.0,286046999.0,N
1501965835.9,286046999.0,N
1501965855.8,286046999.3,N
1501965875.6,286046998.6,N
1501965895.4,286046999.0,N
1501965915.3,286046997.0,N
1501965935.1,286046996.9,N
1501965955.8,286046994.9,N
1501965975.7,286046996.8,N
1501965995.5,286046999.5,N
1501966015.3,286046996.7,N
1501966035.2,286046996.6,N
1501966055.9,286046998.7,N
1501966075.7,286046999.2,N
1501966095.6,286046997.7,N
1501966115.4,286046996.5,N
1501966135.2,286046995.0,N
1501966155.0,286046995.7,N
1501966156.0,286046995.7,N
1501966175.8,286046995.9,N
1501966195.6,286046995.4,N
1501966215.4,286046995.0,N
1501966235.3,286046996.3,N
1501966255.1,286046995.5,N
1501966275.8,286046996.1,N
1501966295.7,286046994.8,N
1501966315.5,286046990.1,P
1501966335.3,286046995.7,N
1501966355.2,286046998.5,N
1501966375.0,286046998.3,N
1501966375.9,286046998.3,N
1501966395.7,286046996.9,N
1501966415.6,286046998.2,N
1501966435.4,286046998.1,N
1501966455.2,286046997.3,N
1501966475.1,286046995.5,N
1501966476.0,286046995.5,N
1501966495.8,286046995.4,N
1501966515.6,286046995.8,N
1501966535.5,286046996.0,N
1501966555.3,286046996.3,N
1501966575.1,286046996.0,N
1501966595.9,286046994.0,P
1501966615.7,286046999.5,N
1501966635.5,286046997.7,N
1501966655.4,286046997.8,N
1501966675.2,286046996.8,N
1501966695.0,286046999.3,N
1501966695.9,286046999.3,N
1501966715.8,286046995.0,N
1501966735.6,286046993.3,P
1501966755.4,286046998.4,N
1501966775.3,286047001.2,N
1501966795.1,286046998.7,N
