1584061956.6,$M4.1 35558 1445 1229 -22155 -27315 0 0 *57
1584061957.72,$M4.1 35559 1449 1229 -22155 -27315 0 0 *5A
1584061958.84,$M4.1 35560 1445 1237 -22155 -27315 0 0 *53
1584061959.94,$M4.1 35561 1445 1239 -22155 -27315 0 0 *5C
1584061961.02,$M4.1 35562 1445 1243 -22155 -27315 0 0 *52
1584061962.14,$M4.1 35563 1445 1229 -22155 -27315 0 0 *5F
1584061963.22,$M4.1 35564 1449 1247 -22155 -27315 0 0 *5C
1584061964.31,$M4.1 35565 1449 1239 -22155 -27315 0 0 *54
1584061965.43,$M4.1 35566 1449 1233 -22155 -27315 0 0 *5D
1584061966.54,$M4.1 35567 1449 1229 -22155 -27315 0 0 *57
1584061967.66,$M4.1 35568 1449 1229 -22155 -27315 0 0 *58
1584061968.75,$M4.1 35569 1449 1227 -22155 -27315 0 0 *57
1584061969.86,$M4.1 35570 1449 1229 -22155 -27315 0 0 *51
1584061970.95,$M4.1 35571 1449 1227 -22155 -27315 0 0 *5E
1584061972.03,$M4.1 35572 1445 1223 -22155 -27315 0 0 *55
1584061973.15,$M4.1 35573 1449 1229 -22155 -27315 0 0 *52
1584061974.27,$M4.1 35574 1449 1229 -22155 -27315 0 0 *55
1584061975.39,$M4.1 35575 1449 1229 -22155 -27315 0 0 *54
1584061976.5,$M4.1 35576 1449 1229 -22155 -27315 0 0 *57
1584061977.62,$M4.1 35577 1449 1233 -22155 -27315 0 0 *5D
1584061978.72,$M4.1 35578 1449 1233 -22155 -27315 0 0 *52
1584061979.81,$M4.1 35579 1451 1233 -22155 -27315 0 0 *5A
1584061980.89,$M4.1 35580 1451 1233 -22155 -27315 0 0 *5C
1584061981.98,$M4.1 35581 1451 1229 -22155 -27315 0 0 *56
1584061983.06,$M4.1 35582 1453 1227 -22155 -27315 0 0 *59
1584061984.12,$M4.1 35583 1451 1223 -22155 -27315 0 0 *5E
1584061985.2,$M4.1 35584 1449 1223 -22155 -27315 0 0 *50
1584061986.3,$M4.1 35585 1449 1227 -22155 -27315 0 0 *55
1584061987.36,$M4.1 35586 1451 1239 -22155 -27315 0 0 *50
1584061988.46,$M4.1 35587 1449 1251 -22155 -27315 0 0 *56
1584061989.51,$M4.1 35588 1451 1247 -22155 -27315 0 0 *57
1584061990.58,$M4.1 35589 1451 1239 -22155 -27315 0 0 *5F
1584061991.63,$M4.1 35590 1451 1239 -22155 -27315 0 0 *57
1584061992.7,$M4.1 35591 1451 1243 -22155 -27315 0 0 *5B
1584061993.79,$M4.1 35592 1453 1251 -22155 -27315 0 0 *59
1584061994.87,$M4.1 35593 1449 1251 -22155 -27315 0 0 *53
1584061995.93,$M4.1 35594 1451 1251 -22155 -27315 0 0 *5D
1584061997.0,$M4.1 35595 1451 1247 -22155 -27315 0 0 *5B
1584061998.06,$M4.1 35596 1451 1243 -22155 -27315 0 0 *5C
1584061999.13,$M4.1 35597 1453 1251 -22155 -27315 0 0 *5C
1584062000.2,$M4.1 35598 1453 1251 -22155 -27315 0 0 *53
1584062001.3,$M4.1 35599 1453 1237 -22155 -27315 0 0 *52
1584062002.41,$M4.1 35600 1453 1237 -22155 -27315 0 0 *51
1584062003.49,$M4.1 35601 1451 1233 -22155 -27315 0 0 *56
1584062004.58,$M4.1 35602 1451 1233 -22155 -27315 0 0 *55
1584062005.66,$M4.1 35603 1451 1233 -22155 -27315 0 0 *54
1584062006.72,$M4.1 35604 1451 1239 -22155 -27315 0 0 *59
1584062007.8,$M4.1 35605 1453 1243 -22155 -27315 0 0 *57
1584062008.87,$M4.1 35606 1453 1247 -22155 -27315 0 0 *50
1584062009.92,$M4.1 35607 1451 1247 -22155 -27315 0 0 *53
1584062010.98,$M4.1 35608 1451 1247 -22155 -27315 0 0 *5C
1584062012.06,$M4.1 35609 1453 1251 -22155 -27315 0 0 *58
1584062013.15,$M4.1 35610 1453 1253 -22155 -27315 0 0 *52
1584062014.23,$M4.1 35611 1453 1243 -22155 -27315 0 0 *52
1584062015.32,$M4.1 35612 1453 1233 -22155 -27315 0 0 *56
1584062016.4,$M4.1 35613 1453 1243 -22155 -27315 0 0 *50
1584062017.47,$M4.1 35614 1453 1247 -22155 -27315 0 0 *53
1584062018.54,$M4.1 35615 1453 1251 -22155 -27315 0 0 *55
1584062019.63,$M4.1 35616 1453 1257 -22155 -27315 0 0 *50
1584062020.73,$M4.1 35617 1453 1267 -22155 -27315 0 0 *52
1584062021.83,$M4.1 35618 1453 1253 -22155 -27315 0 0 *5A
1584062022.92,$M4.1 35619 1455 1239 -22155 -27315 0 0 *51
1584062024.03,$M4.1 35620 1455 1237 -22155 -27315 0 0 *55
1584062025.14,$M4.1 35621 1453 1237 -22155 -27315 0 0 *52
1584062026.22,$M4.1 35622 1453 1233 -22155 -27315 0 0 *55
1584062027.32,$M4.1 35623 1453 1233 -22155 -27315 0 0 *54
1584062028.41,$M4.1 35624 1453 1233 -22155 -27315 0 0 *53
1584062029.51,$M4.1 35625 1453 1233 -22155 -27315 0 0 *52
1584062030.63,$M4.1 35626 1455 1237 -22155 -27315 0 0 *53
1584062031.71,$M4.1 35627 1453 1233 -22155 -27315 0 0 *50
1584062032.8,$M4.1 35628 1453 1243 -22155 -27315 0 0 *58
1584062033.88,$M4.1 35629 1453 1237 -22155 -27315 0 0 *5A
1584062034.95,$M4.1 35630 1453 1247 -22155 -27315 0 0 *55
1584062036.05,$M4.1 35631 1455 1261 -22155 -27315 0 0 *56
1584062037.14,$M4.1 35632 1455 1261 -22155 -27315 0 0 *55
1584062038.24,$M4.1 35633 1457 1267 -22155 -27315 0 0 *50
1584062039.36,$M4.1 35634 1455 1257 -22155 -27315 0 0 *56
1584062040.44,$M4.1 35635 1455 1251 -22155 -27315 0 0 *51
1584062041.53,$M4.1 35636 1455 1247 -22155 -27315 0 0 *55
1584062042.6,$M4.1 35637 1457 1239 -22155 -27315 0 0 *5F
1584062043.7,$M4.1 35638 1455 1239 -22155 -27315 0 0 *52
1584062044.79,$M4.1 35639 1455 1239 -22155 -27315 0 0 *53
1584062045.89,$M4.1 35640 1457 1253 -22155 -27315 0 0 *53
1584062046.94,$M4.1 35641 1457 1247 -22155 -27315 0 0 *57
1584062048.06,$M4.1 35642 1455 1253 -22155 -27315 0 0 *53
1584062049.17,$M4.1 35643 1455 1253 -22155 -27315 0 0 *52
1584062050.26,$M4.1 35644 1455 1247 -22155 -27315 0 0 *50
1584062051.36,$M4.1 35645 1455 1251 -22155 -27315 0 0 *56
1584062052.41,$M4.1 35646 1457 1247 -22155 -27315 0 0 *50
1584062053.52,$M4.1 35647 1455 1239 -22155 -27315 0 0 *5A
1584062054.58,$M4.1 35648 1457 1239 -22155 -27315 0 0 *57
1584062055.66,$M4.1 35649 1457 1239 -22155 -27315 0 0 *56
1584062056.74,$M4.1 35650 1457 1257 -22155 -27315 0 0 *56
1584062057.84,$M4.1 35651 1457 1257 -22155 -27315 0 0 *57
1584062058.93,$M4.1 35652 1457 1253 -22155 -27315 0 0 *50
1584062060.0,$M4.1 35653 1457 1239 -22155 -27315 0 0 *5D
1584062061.06,$M4.1 35654 1457 1247 -22155 -27315 0 0 *53
1584062062.13,$M4.1 35655 1457 1239 -22155 -27315 0 0 *5B
1584062063.2,$M4.1 35656 1457 1239 -22155 -27315 0 0 *58
1584062064.27,$M4.1 35657 1457 1251 -22155 -27315 0 0 *57
1584062065.37,$M4.1 35658 1457 1253 -22155 -27315 0 0 *5A
1584062066.44,$M4.1 35659 1457 1239 -22155 -27315 0 0 *57
1584062067.53,$M4.1 35660 1455 1239 -22155 -27315 0 0 *5F
1584062068.61,$M4.1 35661 1457 1239 -22155 -27315 0 0 *5C
1584062069.7,$M4.1 35662 1457 1237 -22155 -27315 0 0 *51
1584062070.8,$M4.1 35663 1457 1237 -22155 -27315 0 0 *50
1584062071.9,$M4.1 35664 1459 1243 -22155 -27315 0 0 *5A
1584062072.97,$M4.1 35665 1457 1239 -22155 -27315 0 0 *58
1584062074.06,$M4.1 35666 1457 1237 -22155 -27315 0 0 *55
1584062075.16,$M4.1 35667 1457 1233 -22155 -27315 0 0 *50
1584062076.23,$M4.1 35668 1457 1239 -22155 -27315 0 0 *55
1584062077.3,$M4.1 35669 1457 1239 -22155 -27315 0 0 *54
1584062078.38,$M4.1 35670 1457 1253 -22155 -27315 0 0 *50
1584062079.45,$M4.1 35671 1461 1251 -22155 -27315 0 0 *56
1584062080.55,$M4.1 35672 1455 1247 -22155 -27315 0 0 *55
1584062081.64,$M4.1 35673 1459 1243 -22155 -27315 0 0 *5C
1584062082.74,$M4.1 35674 1457 1237 -22155 -27315 0 0 *56
1584062083.84,$M4.1 35675 1457 1237 -22155 -27315 0 0 *57
1584062084.92,$M4.1 35676 1459 1239 -22155 -27315 0 0 *54
1584062086.01,$M4.1 35677 1461 1243 -22155 -27315 0 0 *53
1584062087.1,$M4.1 35678 1459 1239 -22155 -27315 0 0 *5A
1584062088.2,$M4.1 35679 1459 1251 -22155 -27315 0 0 *55
1584062089.27,$M4.1 35680 1461 1243 -22155 -27315 0 0 *5B
1584062090.37,$M4.1 35681 1461 1257 -22155 -27315 0 0 *5F
1584062091.48,$M4.1 35682 1459 1257 -22155 -27315 0 0 *57
1584062092.59,$M4.1 35683 1459 1257 -22155 -27315 0 0 *56
1584062093.7,$M4.1 35684 1459 1257 -22155 -27315 0 0 *51
1584062094.82,$M4.1 35685 1459 1253 -22155 -27315 0 0 *54
1584062095.94,$M4.1 35686 1459 1253 -22155 -27315 0 0 *57
1584062097.02,$M4.1 35687 1461 1253 -22155 -27315 0 0 *5D
1584062098.14,$M4.1 35688 1459 1253 -22155 -27315 0 0 *59
1584062099.26,$M4.1 35689 1459 1257 -22155 -27315 0 0 *5C
1584062100.33,$M4.1 35690 1461 1261 -22155 -27315 0 0 *5A
1584062101.44,$M4.1 35691 1459 1253 -22155 -27315 0 0 *51
1584062102.54,$M4.1 35692 1461 1257 -22155 -27315 0 0 *5D
1584062103.63,$M4.1 35693 1461 1257 -22155 -27315 0 0 *5C
1584062104.71,$M4.1 35694 1461 1253 -22155 -27315 0 0 *5F
1584062105.78,$M4.1 35695 1461 1243 -22155 -27315 0 0 *5F
1584062106.87,$M4.1 35696 1461 1243 -22155 -27315 0 0 *5C
1584062107.94,$M4.1 35697 1461 1239 -22155 -27315 0 0 *50
1584062109.01,$M4.1 35698 1461 1239 -22155 -27315 0 0 *5F
1584062110.08,$M4.1 35699 1461 1239 -22155 -27315 0 0 *5E
1584062111.15,$M4.1 35700 1461 1239 -22155 -27315 0 0 *5F
1584062112.22,$M4.1 35701 1461 1239 -22155 -27315 0 0 *5E
1584062113.32,$M4.1 35702 1459 1239 -22155 -27315 0 0 *56
1584062114.39,$M4.1 35703 1461 1239 -22155 -27315 0 0 *5C
1584062115.46,$M4.1 35704 1461 1239 -22155 -27315 0 0 *5B
1584062116.53,$M4.1 35705 1461 1239 -22155 -27315 0 0 *5A
1584062117.6,$M4.1 35706 1461 1239 -22155 -27315 0 0 *59
1584062118.66,$M4.1 35707 1461 1251 -22155 -27315 0 0 *56
1584062119.73,$M4.1 35708 1461 1243 -22155 -27315 0 0 *5A
1584062120.84,$M4.1 35709 1461 1257 -22155 -27315 0 0 *5E
1584062121.9,$M4.1 35710 1461 1261 -22155 -27315 0 0 *53
1584062122.99,$M4.1 35711 1459 1261 -22155 -27315 0 0 *59
1584062124.11,$M4.1 35712 1467 1267 -22155 -27315 0 0 *51
1584062125.19,$M4.1 35713 1465 1253 -22155 -27315 0 0 *55
1584062126.28,$M4.1 35714 1461 1243 -22155 -27315 0 0 *57
1584062127.35,$M4.1 35715 1465 1243 -22155 -27315 0 0 *52
1584062128.43,$M4.1 35716 1461 1237 -22155 -27315 0 0 *56
1584062129.5,$M4.1 35717 1465 1239 -22155 -27315 0 0 *5D
1584062130.6,$M4.1 35718 1461 1229 -22155 -27315 0 0 *57
1584062131.69,$M4.1 35719 1461 1229 -22155 -27315 0 0 *56
1584062132.79,$M4.1 35720 1461 1229 -22155 -27315 0 0 *5C
1584062133.88,$M4.1 35721 1461 1229 -22155 -27315 0 0 *5D
1584062134.96,$M4.1 35722 1461 1233 -22155 -27315 0 0 *55
1584062136.06,$M4.1 35723 1461 1237 -22155 -27315 0 0 *50
1584062137.15,$M4.1 35724 1461 1237 -22155 -27315 0 0 *57
1584062138.23,$M4.1 35725 1461 1239 -22155 -27315 0 0 *58
1584062139.32,$M4.1 35726 1461 1237 -22155 -27315 0 0 *55
1584062140.39,$M4.1 35727 1465 1239 -22155 -27315 0 0 *5E
1584062141.46,$M4.1 35728 1465 1239 -22155 -27315 0 0 *51
1584062142.54,$M4.1 35729 1461 1237 -22155 -27315 0 0 *5A
1584062143.61,$M4.1 35730 1465 1243 -22155 -27315 0 0 *55
1584062144.71,$M4.1 35731 1461 1229 -22155 -27315 0 0 *5C
1584062145.8,$M4.1 35732 1461 1233 -22155 -27315 0 0 *54
1584062146.87,$M4.1 35733 1461 1239 -22155 -27315 0 0 *5F
1584062147.94,$M4.1 35734 1461 1239 -22155 -27315 0 0 *58
1584062149.01,$M4.1 35735 1461 1239 -22155 -27315 0 0 *59
1584062150.11,$M4.1 35736 1461 1237 -22155 -27315 0 0 *54
1584062151.18,$M4.1 35737 1461 1239 -22155 -27315 0 0 *5B
1584062152.25,$M4.1 35738 1461 1243 -22155 -27315 0 0 *59
1584062153.32,$M4.1 35739 1461 1243 -22155 -27315 0 0 *58
1584062154.37,$M4.1 35740 1465 1247 -22155 -27315 0 0 *56
1584062155.44,$M4.1 35741 1465 1243 -22155 -27315 0 0 *53
1584062156.51,$M4.1 35742 1465 1243 -22155 -27315 0 0 *50
1584062157.58,$M4.1 35743 1465 1243 -22155 -27315 0 0 *51
1584062158.65,$M4.1 35744 1461 1239 -22155 -27315 0 0 *5F
1584062159.72,$M4.1 35745 1465 1243 -22155 -27315 0 0 *57
1584062160.79,$M4.1 35746 1465 1247 -22155 -27315 0 0 *50
1584062161.85,$M4.1 35747 1465 1261 -22155 -27315 0 0 *55
1584062162.96,$M4.1 35748 1467 1271 -22155 -27315 0 0 *59
1584062164.04,$M4.1 35749 1465 1263 -22155 -27315 0 0 *59
1584062165.14,$M4.1 35750 1465 1267 -22155 -27315 0 0 *55
1584062166.23,$M4.1 35751 1465 1263 -22155 -27315 0 0 *50
1584062167.35,$M4.1 35752 1467 1263 -22155 -27315 0 0 *51
1584062168.43,$M4.1 35753 1467 1247 -22155 -27315 0 0 *56
1584062169.5,$M4.1 35754 1465 1243 -22155 -27315 0 0 *57
1584062170.57,$M4.1 35755 1465 1239 -22155 -27315 0 0 *5B
1584062171.66,$M4.1 35756 1465 1253 -22155 -27315 0 0 *54
1584062172.76,$M4.1 35757 1467 1253 -22155 -27315 0 0 *57
1584062173.84,$M4.1 35758 1467 1251 -22155 -27315 0 0 *5A
1584062174.93,$M4.1 35759 1467 1247 -22155 -27315 0 0 *5C
1584062176.01,$M4.1 35760 1465 1253 -22155 -27315 0 0 *51
1584062177.11,$M4.1 35761 1467 1251 -22155 -27315 0 0 *50
1584062178.18,$M4.1 35762 1465 1243 -22155 -27315 0 0 *52
1584062179.27,$M4.1 35763 1467 1247 -22155 -27315 0 0 *55
1584062180.32,$M4.1 35764 1465 1247 -22155 -27315 0 0 *50
1584062181.39,$M4.1 35765 1465 1243 -22155 -27315 0 0 *55
1584062182.46,$M4.1 35766 1465 1243 -22155 -27315 0 0 *56
1584062183.55,$M4.1 35767 1467 1247 -22155 -27315 0 0 *51
1584062184.63,$M4.1 35768 1467 1251 -22155 -27315 0 0 *59
1584062185.7,$M4.1 35769 1465 1247 -22155 -27315 0 0 *5D
1584062186.79,$M4.1 35770 1467 1251 -22155 -27315 0 0 *50
1584062187.9,$M4.1 35771 1467 1257 -22155 -27315 0 0 *57
1584062188.99,$M4.1 35772 1467 1251 -22155 -27315 0 0 *52
1584062190.11,$M4.1 35773 1467 1267 -22155 -27315 0 0 *56
1584062191.21,$M4.1 35774 1467 1267 -22155 -27315 0 0 *51
1584062192.33,$M4.1 35775 1467 1267 -22155 -27315 0 0 *50
1584062193.44,$M4.1 35776 1467 1263 -22155 -27315 0 0 *57
1584062194.53,$M4.1 35777 1467 1251 -22155 -27315 0 0 *57
1584062195.65,$M4.1 35778 1467 1257 -22155 -27315 0 0 *5E
1584062196.71,$M4.1 35779 1469 1261 -22155 -27315 0 0 *54
1584062197.82,$M4.1 35780 1471 1253 -22155 -27315 0 0 *5A
1584062198.92,$M4.1 35781 1467 1251 -22155 -27315 0 0 *5E
1584062200.0,$M4.1 35782 1469 1253 -22155 -27315 0 0 *51
1584062201.09,$M4.1 35783 1467 1251 -22155 -27315 0 0 *5C
1584062202.19,$M4.1 35784 1469 1253 -22155 -27315 0 0 *57
1584062203.27,$M4.1 35785 1467 1251 -22155 -27315 0 0 *5A
1584062204.38,$M4.1 35786 1469 1253 -22155 -27315 0 0 *55
1584062205.45,$M4.1 35787 1469 1261 -22155 -27315 0 0 *55
1584062206.51,$M4.1 35788 1469 1261 -22155 -27315 0 0 *5A
1584062207.58,$M4.1 35789 1469 1261 -22155 -27315 0 0 *5B
1584062208.67,$M4.1 35790 1469 1253 -22155 -27315 0 0 *52
1584062209.76,$M4.1 35791 1469 1261 -22155 -27315 0 0 *52
1584062210.82,$M4.1 35792 1469 1261 -22155 -27315 0 0 *51
1584062211.91,$M4.1 35793 1471 1251 -22155 -27315 0 0 *5A
1584062213.01,$M4.1 35794 1469 1263 -22155 -27315 0 0 *55
1584062214.1,$M4.1 35795 1471 1261 -22155 -27315 0 0 *5F
1584062215.2,$M4.1 35796 1471 1261 -22155 -27315 0 0 *5C
1584062216.3,$M4.1 35797 1471 1263 -22155 -27315 0 0 *5F
1584062217.4,$M4.1 35798 1471 1261 -22155 -27315 0 0 *52
1584062218.47,$M4.1 35799 1469 1261 -22155 -27315 0 0 *5A
1584062219.59,$M4.1 35800 1471 1253 -22155 -27315 0 0 *5D
1584062220.66,$M4.1 35801 1469 1261 -22155 -27315 0 0 *54
1584062221.74,$M4.1 35802 1471 1261 -22155 -27315 0 0 *5E
1584062222.84,$M4.1 35803 1469 1253 -22155 -27315 0 0 *57
1584062223.94,$M4.1 35804 1471 1253 -22155 -27315 0 0 *59
1584062225.04,$M4.1 35805 1471 1251 -22155 -27315 0 0 *5A
1584062226.11,$M4.1 35806 1469 1261 -22155 -27315 0 0 *53
1584062227.2,$M4.1 35807 1469 1253 -22155 -27315 0 0 *53
1584062228.32,$M4.1 35808 1471 1253 -22155 -27315 0 0 *55
1584062229.4,$M4.1 35809 1471 1261 -22155 -27315 0 0 *55
1584062230.5,$M4.1 35810 1471 1261 -22155 -27315 0 0 *5D
1584062231.62,$M4.1 35811 1471 1271 -22155 -27315 0 0 *5D
1584062232.7,$M4.1 35812 1471 1273 -22155 -27315 0 0 *5C
1584062233.81,$M4.1 35813 1473 1267 -22155 -27315 0 0 *5A
1584062234.91,$M4.1 35814 1471 1263 -22155 -27315 0 0 *5B
1584062236.01,$M4.1 35815 1471 1261 -22155 -27315 0 0 *58
1584062237.1,$M4.1 35816 1471 1251 -22155 -27315 0 0 *58
1584062238.18,$M4.1 35817 1471 1247 -22155 -27315 0 0 *5E
1584062239.25,$M4.1 35818 1469 1251 -22155 -27315 0 0 *5F
1584062240.35,$M4.1 35819 1471 1251 -22155 -27315 0 0 *57
1584062241.44,$M4.1 35820 1471 1251 -22155 -27315 0 0 *5D
1584062242.54,$M4.1 35821 1471 1251 -22155 -27315 0 0 *5C
1584062243.62,$M4.1 35822 1469 1253 -22155 -27315 0 0 *54
1584062244.74,$M4.1 35823 1471 1253 -22155 -27315 0 0 *5C
1584062245.86,$M4.1 35824 1471 1253 -22155 -27315 0 0 *5B
1584062246.94,$M4.1 35825 1471 1261 -22155 -27315 0 0 *5B
1584062248.03,$M4.1 35826 1473 1263 -22155 -27315 0 0 *58
1584062249.13,$M4.1 35827 1473 1263 -22155 -27315 0 0 *59
1584062250.23,$M4.1 35828 1471 1253 -22155 -27315 0 0 *57
1584062251.31,$M4.1 35829 1473 1253 -22155 -27315 0 0 *54
1584062252.4,$M4.1 35830 1473 1253 -22155 -27315 0 0 *5C
1584062253.47,$M4.1 35831 1473 1247 -22155 -27315 0 0 *58
1584062254.54,$M4.1 35832 1469 1243 -22155 -27315 0 0 *54
1584062255.64,$M4.1 35833 1471 1239 -22155 -27315 0 0 *51
1584062256.73,$M4.1 35834 1471 1247 -22155 -27315 0 0 *5F
1584062257.83,$M4.1 35835 1471 1243 -22155 -27315 0 0 *5A
1584062258.91,$M4.1 35836 1473 1253 -22155 -27315 0 0 *5A
1584062260.0,$M4.1 35837 1471 1247 -22155 -27315 0 0 *5C
1584062261.08,$M4.1 35838 1471 1251 -22155 -27315 0 0 *54
1584062262.18,$M4.1 35839 1471 1251 -22155 -27315 0 0 *55
1584062263.27,$M4.1 35840 1471 1243 -22155 -27315 0 0 *58
1584062264.36,$M4.1 35841 1471 1247 -22155 -27315 0 0 *5D
1584062265.46,$M4.1 35842 1471 1251 -22155 -27315 0 0 *59
1584062266.54,$M4.1 35843 1471 1239 -22155 -27315 0 0 *56
1584062267.64,$M4.1 35844 1471 1243 -22155 -27315 0 0 *5C
1584062268.71,$M4.1 35845 1473 1247 -22155 -27315 0 0 *5B
1584062269.78,$M4.1 35846 1469 1239 -22155 -27315 0 0 *5A
1584062270.83,$M4.1 35847 1473 1247 -22155 -27315 0 0 *59
1584062271.94,$M4.1 35848 1471 1251 -22155 -27315 0 0 *53
1584062273.01,$M4.1 35849 1473 1251 -22155 -27315 0 0 *50
1584062274.09,$M4.1 35850 1473 1253 -22155 -27315 0 0 *5A
1584062275.18,$M4.1 35851 1473 1253 -22155 -27315 0 0 *5B
1584062276.26,$M4.1 35852 1473 1253 -22155 -27315 0 0 *58
1584062277.35,$M4.1 35853 1471 1247 -22155 -27315 0 0 *5E
1584062278.43,$M4.1 35854 1471 1247 -22155 -27315 0 0 *59
1584062279.52,$M4.1 35855 1471 1251 -22155 -27315 0 0 *5F
1584062280.6,$M4.1 35856 1473 1253 -22155 -27315 0 0 *5C
1584062281.7,$M4.1 35857 1473 1253 -22155 -27315 0 0 *5D
1584062282.79,$M4.1 35858 1471 1251 -22155 -27315 0 0 *52
1584062283.88,$M4.1 35859 1471 1251 -22155 -27315 0 0 *53
1584062284.98,$M4.1 35860 1471 1251 -22155 -27315 0 0 *59
1584062286.06,$M4.1 35861 1471 1247 -22155 -27315 0 0 *5F
1584062287.15,$M4.1 35862 1471 1251 -22155 -27315 0 0 *5B
1584062288.25,$M4.1 35863 1471 1251 -22155 -27315 0 0 *5A
1584062289.33,$M4.1 35864 1471 1243 -22155 -27315 0 0 *5E
1584062290.42,$M4.1 35865 1471 1247 -22155 -27315 0 0 *5B
1584062291.49,$M4.1 35866 1473 1251 -22155 -27315 0 0 *5D
1584062292.57,$M4.1 35867 1471 1247 -22155 -27315 0 0 *59
1584062293.66,$M4.1 35868 1471 1247 -22155 -27315 0 0 *56
1584062294.73,$M4.1 35869 1473 1251 -22155 -27315 0 0 *52
1584062295.83,$M4.1 35870 1471 1243 -22155 -27315 0 0 *5B
1584062296.91,$M4.1 35871 1471 1247 -22155 -27315 0 0 *5E
1584062297.98,$M4.1 35872 1469 1251 -22155 -27315 0 0 *53
1584062299.09,$M4.1 35873 1471 1251 -22155 -27315 0 0 *5B
1584062300.17,$M4.1 35874 1471 1261 -22155 -27315 0 0 *5F
1584062301.29,$M4.1 35875 1471 1253 -22155 -27315 0 0 *5F
1584062302.37,$M4.1 35876 1471 1251 -22155 -27315 0 0 *5E
1584062303.48,$M4.1 35877 1471 1251 -22155 -27315 0 0 *5F
1584062304.56,$M4.1 35878 1471 1251 -22155 -27315 0 0 *50
1584062305.65,$M4.1 35879 1471 1247 -22155 -27315 0 0 *56
1584062306.73,$M4.1 35880 1471 1247 -22155 -27315 0 0 *50
1584062307.83,$M4.1 35881 1471 1251 -22155 -27315 0 0 *56
1584062308.92,$M4.1 35882 1471 1251 -22155 -27315 0 0 *55
1584062310.0,$M4.1 35883 1473 1253 -22155 -27315 0 0 *54
1584062311.1,$M4.1 35884 1471 1251 -22155 -27315 0 0 *53
1584062312.19,$M4.1 35885 1473 1263 -22155 -27315 0 0 *51
1584062313.28,$M4.1 35886 1475 1281 -22155 -27315 0 0 *58
1584062314.34,$M4.1 35887 1473 1281 -22155 -27315 0 0 *5F
1584062315.43,$M4.1 35888 1473 1287 -22155 -27315 0 0 *56
1584062316.52,$M4.1 35889 1473 1283 -22155 -27315 0 0 *53
1584062317.62,$M4.1 35890 1473 1283 -22155 -27315 0 0 *5B
1584062318.7,$M4.1 35891 1475 1281 -22155 -27315 0 0 *5E
1584062319.76,$M4.1 35892 1473 1277 -22155 -27315 0 0 *52
1584062320.87,$M4.1 35893 1475 1267 -22155 -27315 0 0 *54
1584062321.97,$M4.1 35894 1473 1267 -22155 -27315 0 0 *55
1584062323.06,$M4.1 35895 1475 1273 -22155 -27315 0 0 *57
1584062324.14,$M4.1 35896 1473 1257 -22155 -27315 0 0 *54
1584062325.23,$M4.1 35897 1473 1257 -22155 -27315 0 0 *55
1584062326.33,$M4.1 35898 1473 1253 -22155 -27315 0 0 *5E
1584062327.42,$M4.1 35899 1473 1253 -22155 -27315 0 0 *5F
1584062328.5,$M4.1 35900 1473 1257 -22155 -27315 0 0 *5A
1584062329.59,$M4.1 35901 1473 1257 -22155 -27315 0 0 *5B
1584062330.67,$M4.1 35902 1473 1253 -22155 -27315 0 0 *5C
1584062331.76,$M4.1 35903 1475 1261 -22155 -27315 0 0 *5A
1584062332.86,$M4.1 35904 1475 1261 -22155 -27315 0 0 *5D
1584062333.96,$M4.1 35905 1475 1257 -22155 -27315 0 0 *59
1584062335.08,$M4.1 35906 1475 1257 -22155 -27315 0 0 *5A
1584062336.19,$M4.1 35907 1475 1253 -22155 -27315 0 0 *5F
1584062337.28,$M4.1 35908 1475 1261 -22155 -27315 0 0 *51
1584062338.36,$M4.1 35909 1473 1257 -22155 -27315 0 0 *53
1584062339.48,$M4.1 35910 1475 1267 -22155 -27315 0 0 *5E
1584062340.6,$M4.1 35911 1475 1267 -22155 -27315 0 0 *5F
1584062341.72,$M4.1 35912 1475 1267 -22155 -27315 0 0 *5C
1584062342.82,$M4.1 35913 1475 1273 -22155 -27315 0 0 *58
1584062343.9,$M4.1 35914 1475 1273 -22155 -27315 0 0 *5F
1584062345.0,$M4.1 35915 1475 1273 -22155 -27315 0 0 *5E
1584062346.06,$M4.1 35916 1473 1277 -22155 -27315 0 0 *5F
1584062347.14,$M4.1 35917 1475 1277 -22155 -27315 0 0 *58
1584062348.24,$M4.1 35918 1475 1277 -22155 -27315 0 0 *57
1584062349.33,$M4.1 35919 1475 1273 -22155 -27315 0 0 *52
1584062350.42,$M4.1 35920 1475 1277 -22155 -27315 0 0 *5C
1584062351.5,$M4.1 35921 1475 1281 -22155 -27315 0 0 *54
1584062352.6,$M4.1 35922 1475 1277 -22155 -27315 0 0 *5E
1584062353.69,$M4.1 35923 1475 1273 -22155 -27315 0 0 *5B
1584062354.74,$M4.1 35924 1473 1277 -22155 -27315 0 0 *5E
1584062355.84,$M4.1 35925 1475 1273 -22155 -27315 0 0 *5D
1584062356.96,$M4.1 35926 1475 1271 -22155 -27315 0 0 *5C
1584062358.04,$M4.1 35927 1475 1261 -22155 -27315 0 0 *5C
1584062359.13,$M4.1 35928 1475 1277 -22155 -27315 0 0 *54
1584062360.22,$M4.1 35929 1475 1277 -22155 -27315 0 0 *55
1584062361.32,$M4.1 35930 1475 1281 -22155 -27315 0 0 *54
1584062362.4,$M4.1 35931 1477 1283 -22155 -27315 0 0 *55
1584062363.47,$M4.1 35932 1477 1273 -22155 -27315 0 0 *59
1584062364.57,$M4.1 35933 1477 1271 -22155 -27315 0 0 *5A
1584062365.66,$M4.1 35934 1477 1271 -22155 -27315 0 0 *5D
1584062366.73,$M4.1 35935 1477 1273 -22155 -27315 0 0 *5E
1584062367.81,$M4.1 35936 1477 1267 -22155 -27315 0 0 *58
1584062368.91,$M4.1 35937 1481 1271 -22155 -27315 0 0 *57
1584062369.98,$M4.1 35938 1477 1261 -22155 -27315 0 0 *50
1584062371.07,$M4.1 35939 1481 1271 -22155 -27315 0 0 *59
1584062372.17,$M4.1 35940 1477 1267 -22155 -27315 0 0 *59
1584062373.26,$M4.1 35941 1477 1267 -22155 -27315 0 0 *58
1584062374.33,$M4.1 35942 1477 1273 -22155 -27315 0 0 *5E
1584062375.43,$M4.1 35943 1477 1267 -22155 -27315 0 0 *5A
1584062376.48,$M4.1 35944 1481 1277 -22155 -27315 0 0 *55
1584062377.58,$M4.1 35945 1477 1271 -22155 -27315 0 0 *5B
1584062378.65,$M4.1 35946 1477 1273 -22155 -27315 0 0 *5A
1584062379.7,$M4.1 35947 1477 1281 -22155 -27315 0 0 *56
1584062380.77,$M4.1 35948 1477 1281 -22155 -27315 0 0 *59
1584062381.84,$M4.1 35949 1477 1273 -22155 -27315 0 0 *55
1584062382.91,$M4.1 35950 1481 1281 -22155 -27315 0 0 *59
1584062384.0,$M4.1 35951 1477 1287 -22155 -27315 0 0 *57
1584062385.1,$M4.1 35952 1477 1287 -22155 -27315 0 0 *54
1584062386.17,$M4.1 35953 1477 1295 -22155 -27315 0 0 *56
1584062387.25,$M4.1 35954 1481 1283 -22155 -27315 0 0 *5F
1584062388.36,$M4.1 35955 1481 1283 -22155 -27315 0 0 *5E
1584062389.42,$M4.1 35956 1481 1277 -22155 -27315 0 0 *56
1584062390.48,$M4.1 35957 1481 1273 -22155 -27315 0 0 *53
1584062391.55,$M4.1 35958 1477 1261 -22155 -27315 0 0 *56
1584062392.65,$M4.1 35959 1477 1257 -22155 -27315 0 0 *52
1584062393.74,$M4.1 35960 1477 1257 -22155 -27315 0 0 *58
1584062394.82,$M4.1 35961 1477 1257 -22155 -27315 0 0 *59
1584062395.92,$M4.1 35962 1481 1257 -22155 -27315 0 0 *53
1584062397.01,$M4.1 35963 1477 1253 -22155 -27315 0 0 *5F
1584062398.09,$M4.1 35964 1477 1253 -22155 -27315 0 0 *58