#timestamp,LO_Frequency,Hit,StdDev 
1515236415.8,286047000.0,N
1515236435.7,286046996.5,N
1515236455.5,286046993.8,N
1515236475.3,286046993.6,N
1515236495.2,286046991.7,Y
1515236515.9,286046998.0,P
1515236535.7,286047002.7,P
1515236555.6,286047003.1,N
1515236575.4,286047007.1,N
1515236595.2,286047001.3,N
1515236615.1,286046996.6,N
1515236616.0,286046996.6,N
1515236635.8,286046996.3,N
1515236655.6,286046997.4,N
1515236675.4,286047000.6,N
1515236695.3,286047000.6,N
1515236715.1,286046995.4,N
1515236735.8,286046993.5,N
1515236755.7,286046996.0,N
1515236775.5,286046993.1,N
1515236795.3,286046992.9,N
1515236815.2,286047001.1,N
1515236835.9,286047002.8,N
1515236855.7,286047003.4,N
1515236875.6,286047010.7,N
1515236895.4,286047010.4,N
1515236915.2,286047006.2,N
1515236935.0,286047007.2,N
1515236936.0,286047007.2,N
1515236955.8,286047005.3,N
1515236975.6,286047003.9,N
1515236995.4,286047005.8,N
1515237015.3,286047005.4,N
1515237035.1,286047005.6,N
1515237055.8,286047005.9,N
1515237075.7,286047005.6,N
1515237095.5,286047000.5,N
1515237115.3,286047003.5,N
1515237135.2,286047006.4,N
1515237155.9,286047010.5,N
