#timestamp,LO_Frequency,Hit,StdDev 
1510725615.8,286046998.9,N
1510725635.6,286047004.2,N
1510725655.4,286047005.1,N
1510725675.2,286046996.5,N
1510725695.1,286046993.6,N
1510725696.0,286046993.6,N
1510725715.8,286046990.7,N
1510725735.6,286046995.7,N
1510725755.5,286046999.2,N
1510725775.3,286047000.0,N
1510725795.1,286046995.0,N
1510725815.9,286047002.3,N
1510725835.7,286047012.4,Y
1510725855.5,286047006.1,P
1510725875.4,286047011.0,N
1510725895.2,286047015.3,N
1510725915.0,286047007.7,N
1510725915.9,286047007.7,N
1510725935.8,286047005.1,N
1510725955.6,286046995.5,N
1510725975.4,286046991.1,N
1510725995.3,286046986.8,N
1510726015.1,286046981.3,N
1510726016.0,286046981.3,N
1510726035.8,286046974.8,N
1510726055.7,286046967.8,N
1510726075.5,286046962.2,N
1510726095.3,286046958.5,N
1510726115.1,286046954.0,N
1510726135.9,286046950.7,N
1510726155.7,286046950.3,N
1510726175.5,286046949.4,N
1510726195.4,286046951.6,N
1510726215.2,286046950.0,N
1510726235.0,286046948.4,N
1510726235.9,286046948.4,N
1510726255.8,286046948.4,N
1510726275.6,286046946.8,N
1510726295.4,286046943.4,N
1510726315.3,286046941.5,N
1510726335.1,286046940.8,N
1510726336.0,286046940.8,N
1510726355.8,286046941.7,N
1510726375.7,286046940.7,N
1510726395.5,286046937.9,N
1510726415.3,286046939.9,N
1510726435.1,286046943.9,N
1510726455.9,286046947.0,N
1510726475.7,286046950.3,N
1510726495.5,286046955.2,N
1510726515.4,286046961.2,N
1510726535.2,286046964.8,N
1510726555.0,286046967.8,N
1510726555.9,286046967.8,N
1510726575.8,286046972.1,N
1510726595.6,286046975.6,N
1510726615.4,286046972.5,N
1510726635.3,286046973.9,N
1510726655.1,286046969.3,N
1510726656.0,286046969.3,N
1510726675.8,286046972.3,N
1510726695.7,286046971.2,N
1510726715.5,286046975.4,N
1510726735.3,286046974.9,N
1510726755.2,286046975.2,N
1510726775.9,286046974.1,N
1510726795.7,286046982.0,N
1510726815.6,286046983.0,N
1510726835.4,286046984.4,N
1510726855.2,286046984.7,N
1510726875.0,286046985.0,N
1510726875.9,286046985.0,N
1510726895.8,286046986.5,N
1510726915.6,286046985.5,N
1510726935.4,286046983.9,N
1510726955.3,286046982.4,N
1510726975.1,286046985.9,N
1510726995.8,286046986.0,N
1510727015.7,286046984.7,N
1510727035.5,286046980.9,N
1510727055.3,286046984.9,N
1510727075.2,286046983.0,N
1510727095.9,286046984.7,N
1510727115.7,286046985.5,N
1510727135.6,286046986.1,N
1510727155.4,286046985.6,N
1510727175.2,286046984.2,N
1510727195.1,286046985.4,N
1510727196.0,286046985.4,N
1510727215.8,286046985.8,N
1510727235.6,286046991.4,N
1510727255.4,286046994.7,N
1510727275.3,286046994.9,N
1510727295.1,286046998.5,N
1510727315.8,286046999.2,N
1510727335.7,286047000.7,N
1510727355.5,286046998.3,N
1510727375.3,286046996.5,N
1510727395.2,286047000.1,N
1510727415.9,286047005.3,N
1510727435.7,286047008.2,N
1510727455.6,286047008.5,N
1510727475.4,286047008.7,N
1510727495.2,286047006.4,N
1510727515.1,286047010.4,N
1510727516.0,286047010.4,N
1510727535.8,286047012.4,N
1510727555.6,286047008.0,N
1510727575.4,286047008.7,N
1510727595.3,286047009.7,N
1510727615.1,286047009.3,N
1510727635.8,286047010.5,N
1510727655.7,286047010.7,N
1510727675.5,286047008.1,N
1510727695.3,286047010.0,N
1510727715.2,286047010.1,N
1510727735.9,286047011.7,N
1510727755.7,286047011.9,N
1510727775.6,286047013.2,N
1510727795.4,286047012.1,N
1510727815.2,286047011.2,N
1510727835.1,286047009.3,N
1510727836.0,286047009.3,N
1510727855.8,286047007.5,N
1510727875.6,286047003.5,N
1510727895.5,286047001.3,N
1510727915.3,286046998.2,N
1510727935.1,286046997.9,N
1510727955.8,286046995.2,N
1510727975.7,286046995.1,N
1510727995.5,286046994.9,N
1510728015.3,286046991.7,N
1510728035.2,286046987.2,N
1510728055.0,286046986.3,N
1510728055.9,286046986.3,N
1510728075.7,286046984.4,N
1510728095.6,286046981.1,N
1510728115.4,286046979.0,N
1510728135.2,286046981.4,N
1510728155.1,286046981.8,N
1510728156.0,286046981.8,N
1510728175.8,286046980.3,N
1510728195.6,286046974.3,N
1510728215.5,286046972.7,N
1510728235.3,286046973.8,N
1510728255.1,286046975.5,N
1510728275.9,286046976.2,N
1510728295.7,286046978.3,N
1510728315.5,286046981.6,N
1510728335.4,286046979.8,N
1510728355.2,286046981.3,N
1510728375.0,286046982.6,N
1510728375.9,286046982.6,N
1510728395.7,286046984.8,N
1510728415.6,286046983.9,N
1510728435.4,286046987.0,N
1510728455.2,286046991.2,N
1510728475.1,286046993.2,N
1510728476.0,286046993.2,N
1510728495.8,286046996.4,N
1510728515.6,286046998.5,N
1510728535.5,286047001.7,N
1510728555.3,286047007.6,N
1510728575.1,286047008.6,N
1510728595.9,286047006.1,N
1510728615.7,286047011.8,N
1510728635.5,286047014.0,N
1510728655.4,286047012.1,N
1510728675.2,286047012.1,N
1510728695.0,286047011.8,N
1510728695.9,286047011.8,N
1510728715.8,286047007.7,N
1510728735.6,286047008.7,N
1510728755.4,286047006.4,N
1510728775.2,286047010.7,N
1510728795.1,286047010.4,N
1510728796.0,286047010.4,N
1510728815.8,286047013.2,N
1510728835.6,286047012.5,N
1510728855.5,286047010.9,N
1510728875.3,286047011.6,N
1510728895.1,286047015.5,N
1510728915.9,286047014.8,N
1510728935.7,286047014.7,N
1510728955.5,286047016.5,N
1510728975.4,286047017.5,N
1510728995.2,286047012.5,N
1510729015.0,286047015.1,N
1510729015.9,286047015.1,N
1510729035.8,286047013.5,N
1510729055.6,286047011.7,N
1510729075.4,286047015.5,Y
1510729095.3,286047002.1,P
1510729115.1,286047005.6,N
1510729116.0,286047005.6,N
1510729135.8,286047000.7,N
1510729155.7,286046997.3,N
1510729175.5,286046997.4,N
1510729195.3,286046997.8,N
