#timestamp,LO_Frequency,Hit,StdDev 
1653706815.5,286046998.5,N
1653706835.4,286046998.7,N
1653706855.2,286046998.6,N
1653706875.0,286047001.1,N
1653706875.9,286047001.1,N
1653706895.8,286047001.0,N
1653706915.6,286046999.9,N
1653706935.5,286047001.2,N
1653706955.3,286046998.7,N
1653706975.1,286047001.2,N
1653706995.9,286046998.8,N
1653707015.7,286046998.3,N
1653707035.5,286047000.8,N
1653707055.4,286047000.4,N
1653707075.2,286047000.6,N
1653707095.1,286046999.0,N
1653707096.0,286046999.0,N
1653707115.8,286046998.5,N
1653707135.6,286047002.6,N
1653707155.5,286047002.2,N
1653707175.3,286047002.3,N
1653707195.1,286047002.4,N
1653707215.9,286046999.9,N
1653707235.7,286047000.3,N
1653707255.6,286047000.3,N
1653707275.4,286046999.9,N
1653707295.2,286047000.2,N
1653707315.1,286047000.9,N
1653707316.0,286047000.9,N
1653707335.8,286047001.0,N
1653707355.6,286047000.8,N
1653707375.5,286046998.6,N
1653707395.3,286046999.4,N
1653707415.2,286046998.6,N
1653707435.9,286046999.4,N
1653707455.7,286046998.4,N
1653707475.6,286046998.7,N
1653707495.4,286046998.3,N
1653707515.3,286046998.2,N
1653707535.1,286047000.5,N
1653707555.9,286047000.9,N
1653707575.7,286047000.4,N
1653707595.5,286046999.9,N
1653707615.4,286047000.2,N
1653707635.2,286047000.7,N
1653707655.0,286047000.7,N
1653707656.0,286047000.7,N
1653707675.8,286046998.6,N
1653707695.6,286046998.1,N
1653707715.5,286046998.2,N
1653707735.3,286047000.7,N
1653707755.1,286047000.4,N
1653707775.9,286047000.3,N
1653707795.7,286046999.7,N
1653707815.6,286047000.3,N
1653707835.4,286047000.9,N
1653707855.2,286046999.8,N
1653707875.1,286047002.8,N
1653707895.9,286047002.6,N
1653707915.7,286047000.9,N
1653707935.5,286047000.6,N
1653707955.4,286047000.9,N
1653707975.2,286047000.7,N
1653707995.0,286047000.5,N
1653707995.9,286047000.5,N
1653708015.8,286046998.1,N
1653708035.6,286047001.1,N
1653708055.5,286047000.5,N
1653708075.3,286047000.6,N
1653708095.1,286047000.5,N
1653708115.9,286047000.8,N
1653708135.7,286047000.8,N
1653708155.5,286047001.0,N
1653708175.4,286047001.1,N
1653708195.2,286047000.7,N
1653708215.1,286046999.9,N
1653708216.0,286046999.9,N
1653708235.8,286047002.7,N
1653708255.6,286047002.6,N
1653708275.5,286047002.3,N
1653708295.3,286047000.0,N
1653708315.2,286047000.4,N
1653708335.9,286047002.7,N
1653708355.7,286047000.9,N
1653708375.6,286047000.9,N
1653708395.4,286047000.9,N
1653708415.3,286046998.4,N
1653708435.1,286046998.8,N
1653708436.0,286046998.8,N
1653708455.8,286046998.4,N
1653708475.7,286046999.2,N
1653708495.5,286046998.8,N
1653708515.4,286046998.6,N
1653708535.2,286046999.3,N
1653708555.0,286046999.5,N
1653708555.9,286046999.5,N
1653708575.8,286046998.4,N
1653708595.6,286046998.2,N
1653708615.4,286046998.1,N
1653708635.3,286046999.6,N
1653708655.1,286046999.3,N
1653708675.9,286046998.6,N
1653708695.7,286046998.5,N
1653708715.5,286046998.1,N
1653708735.4,286047001.1,N
1653708755.2,286046998.6,N
1653708775.1,286046998.7,N
1653708776.0,286046998.7,N
1653708795.8,286046998.9,N
1653708815.1,286047000.8,N
1653708835.8,286047000.9,N
1653708855.7,286047000.7,N
1653708875.5,286047000.3,N
1653708895.4,286047000.5,N
1653708915.2,286046998.2,N
1653708935.0,286046999.4,N
1653708935.9,286046999.4,N
1653708955.8,286046998.7,N
1653708975.6,286046998.7,N
1653708995.4,286047001.0,N
1653709015.3,286046998.5,N
1653709035.1,286047000.9,N
1653709055.9,286047000.9,N
1653709075.7,286047000.8,N
1653709095.5,286047000.9,N
1653709115.4,286047000.0,N
1653709135.2,286046999.7,N
1653709155.0,286047000.3,N
1653709156.0,286047000.3,N
1653709175.8,286047000.8,N
1653709195.6,286047000.8,N
1653709215.5,286047000.3,N
1653709235.3,286047002.8,N
1653709255.1,286047002.8,N
1653709275.9,286047002.6,N
1653709295.7,286047002.1,N
1653709315.6,286047004.4,Y
1653709335.4,286047002.5,P
1653709355.2,286047002.4,N
1653709375.1,286047002.4,N
1653709376.0,286047002.4,N
1653709395.8,286047002.8,Y
1653709415.7,286047001.2,P
1653709435.5,286047000.9,N
1653709455.3,286047000.8,N
1653709475.2,286047001.2,N
1653709495.9,286046996.9,Y
1653709515.7,286046995.1,P
1653709535.6,286046998.0,N
1653709555.4,286046995.4,N
1653709575.3,286046995.1,N
1653709595.1,286046997.6,N
1653709596.0,286046997.6,N
1653709615.8,286046994.9,N
1653709635.7,286046995.5,N
1653709655.5,286046995.7,N
1653709675.3,286046997.6,N
1653709695.2,286046998.0,N
1653709715.0,286046995.0,N
1653709715.9,286046995.0,N
1653709735.8,286046995.5,N
1653709755.6,286046995.3,N
1653709775.4,286046995.1,N
1653709795.3,286046995.2,N
1653709815.1,286046996.4,N
1653709835.9,286046993.7,Y
1653709855.7,286046996.9,P
1653709875.5,286046999.4,N
1653709895.4,286046997.1,N
1653709915.2,286046996.6,N
1653709935.1,286046996.5,Y
1653709936.0,286046996.5,P
1653709955.8,286047002.7,P
1653709975.6,286047002.8,N
1653709995.5,286047001.6,N
1653710015.3,286047001.7,N
1653710035.1,286047001.8,N
1653710055.9,286047001.5,N
1653710075.7,286047002.1,N
1653710095.6,286047002.0,N
1653710115.4,286047001.9,N
1653710135.2,286047002.4,N
1653710155.1,286047000.2,N
1653710156.0,286047000.2,N
1653710175.8,286047000.0,N
1653710195.6,286047001.0,N
1653710215.5,286046998.1,N
1653710235.3,286046998.1,N
1653710255.2,286046998.7,N
1653710275.9,286046999.3,N
1653710295.7,286046998.4,N
1653710315.6,286046998.9,N
1653710335.4,286046998.2,N
1653710355.2,286046998.1,N
1653710375.1,286047001.2,N
1653710376.0,286047001.2,N
1653710395.8,286047001.1,N
