#timestamp,LO_Frequency,Hit 
1501851615.6,286047003.2,N
1501851635.4,286047005.3,N
1501851655.3,286047003.5,N
1501851675.1,286047001.5,N
1501851676.0,286047001.5,N
1501851695.8,286047003.7,N
1501851715.7,286047004.0,N
1501851735.5,286047002.0,N
1501851755.3,286047001.8,N
1501851775.1,286047002.4,N
1501851795.9,286047001.7,N
1501851815.7,286047001.4,N
1501851835.5,286047002.5,N
1501851855.4,286047001.9,N
1501851875.2,286047001.9,N
1501851895.0,286047000.6,N
1501851895.9,286047000.6,N
1501851915.8,286047002.4,N
1501851935.6,286047000.1,N
1501851955.4,286047002.5,N
1501851975.3,286047002.3,N
1501851995.1,286047002.3,N
1501851996.0,286047002.3,N
1501852015.8,286047000.3,N
1501852035.7,286047000.1,N
1501852055.5,286046999.8,N
1501852075.3,286047002.5,N
1501852095.1,286047002.3,N
1501852115.9,286047004.1,N
1501852135.7,286047004.4,N
1501852155.5,286047003.6,N
1501852175.4,286047004.2,N
1501852195.2,286047003.3,N
1501852215.0,286047003.5,N
1501852215.9,286047003.5,N
1501852235.8,286047004.0,N
1501852255.6,286047003.2,N
1501852275.4,286047001.9,N
1501852295.3,286047004.1,N
1501852315.1,286047004.2,N
1501852316.0,286047004.2,N
1501852335.8,286047003.2,N
1501852355.7,286047003.8,N
1501852375.5,286047003.3,N
1501852395.3,286047003.2,N
1501852415.2,286047005.9,N
1501852435.9,286047003.0,N
1501852455.7,286047005.5,N
1501852475.5,286047003.0,N
1501852495.4,286047005.9,N
1501852515.2,286047005.3,N
1501852535.0,286047006.0,N
1501852535.9,286047006.0,N
1501852555.8,286047003.5,N
1501852575.6,286047003.6,N
1501852595.4,286047003.4,N
1501852615.3,286047003.6,N
1501852635.1,286047003.5,N
1501852655.8,286047004.4,N
1501852675.7,286047001.4,N
1501852695.5,286047001.6,N
1501852715.3,286047001.5,N
1501852735.2,286047001.6,N
1501852755.9,286047002.4,N
1501852775.7,286047002.0,N
1501852795.5,286047000.3,N
1501852815.4,286047000.9,N
1501852835.2,286047000.8,N
1501852855.0,286047001.2,N
1501852855.9,286047001.2,N
1501852875.8,286047000.1,N
1501852895.6,286047000.7,N
1501852915.4,286046998.1,N
1501852935.3,286046999.8,N
1501852955.1,286046998.2,N
1501852956.0,286046998.2,N
1501852975.8,286047002.4,N
1501852995.7,286047002.4,N
1501853015.5,286047001.6,N
1501853035.3,286047002.0,N
1501853055.2,286047002.4,N
1501853075.9,286047002.5,N
1501853095.7,286047002.0,N
1501853115.5,286047004.0,N
1501853135.4,286047002.2,N
1501853155.2,286047001.6,N
1501853175.0,286047004.3,N
1501853175.9,286047004.3,N
1501853195.8,286047002.4,N
1501853215.6,286047003.9,N
1501853235.4,286047001.4,N
1501853255.3,286047004.3,N
1501853275.1,286047003.7,N
1501853276.0,286047003.7,N
1501853295.8,286047002.0,N
1501853315.7,286047002.4,N
1501853335.5,286047002.6,N
1501853355.3,286047001.5,N
1501853375.2,286047001.8,N
1501853395.9,286047004.0,N
1501853415.7,286047003.2,N
1501853435.5,286047004.2,N
1501853455.4,286047001.3,N
1501853475.2,286047004.3,N
1501853495.0,286047004.2,N
1501853495.9,286047004.2,N
1501853515.8,286047005.8,N
1501853535.6,286047003.5,N
1501853555.4,286047004.3,N
1501853575.3,286047003.5,N
1501853595.1,286047004.2,N
1501853596.0,286047004.2,N
1501853615.8,286047001.3,N
1501853635.7,286047003.8,N
1501853655.5,286047001.7,N
1501853675.3,286047001.5,N
1501853695.2,286047003.8,N
1501853715.9,286047004.1,N
1501853735.7,286047004.4,N
1501853755.5,286047001.8,N
1501853775.4,286047002.3,N
1501853795.2,286047000.1,N
1501853815.0,286046999.7,N
1501853815.9,286046999.7,N
1501853835.8,286047000.1,N
1501853855.6,286047000.1,N
1501853875.4,286047002.5,N
1501853895.3,286046999.8,N
1501853915.1,286046999.8,N
1501853916.0,286046999.8,N
1501853935.8,286047000.6,N
1501853955.7,286047000.0,N
1501853975.5,286047002.3,N
1501853995.3,286047000.5,N
1501854015.2,286046999.9,N
1501854035.9,286047001.0,N
1501854055.7,286047002.2,N
1501854075.5,286047002.8,N
1501854095.4,286046999.8,N
1501854115.2,286047000.0,N
1501854135.0,286047000.1,N
1501854135.9,286047000.1,N
1501854155.8,286047000.4,N
1501854175.6,286047002.7,N
1501854195.4,286047001.5,N
1501854215.3,286046999.7,N
1501854235.1,286047001.4,N
1501854236.0,286047001.4,N
1501854255.8,286047003.9,N
1501854275.7,286047003.7,N
1501854295.5,286047001.3,N
1501854315.3,286047002.5,N
1501854335.2,286047001.6,N
1501854355.9,286047001.3,N
1501854375.7,286047001.8,N
1501854395.5,286047002.0,N
1501854415.4,286047000.3,N
1501854435.2,286047002.1,N
1501854455.0,286047002.4,N
1501854455.9,286047002.4,N
1501854475.8,286047000.3,N
1501854495.6,286047000.9,N
1501854515.4,286047000.1,N
1501854535.3,286047000.4,N
1501854555.1,286047002.8,N
1501854556.0,286047002.8,N
1501854575.8,286047000.9,N
1501854595.7,286047000.1,N
1501854615.5,286047000.6,N
1501854635.3,286047001.0,N
1501854655.1,286047001.2,N
1501854675.9,286047000.8,N
1501854695.7,286047000.5,N
1501854715.5,286047000.5,N
1501854735.4,286046998.2,N
1501854755.2,286046998.2,N
1501854775.0,286047000.8,N
1501854775.9,286047000.8,N
1501854795.8,286047000.8,N
1501854815.6,286047001.0,N
1501854835.4,286047000.3,N
1501854855.3,286047000.7,N
1501854875.1,286047000.4,N
1501854876.0,286047000.4,N
1501854895.8,286047001.1,N
1501854915.7,286046998.8,N
1501854935.5,286046998.8,N
1501854955.3,286046998.2,N
1501854975.1,286047001.2,N
1501854995.9,286046999.0,N
1501855015.7,286047001.2,N
1501855035.5,286047000.8,N
1501855055.4,286047000.1,N
1501855075.2,286046998.1,N
1501855095.0,286047000.1,N
1501855095.9,286047000.1,N
1501855115.8,286047002.4,N
1501855135.6,286047001.0,N
1501855155.4,286047000.0,N
1501855175.3,286047001.1,N
1501855195.1,286047000.2,N
1501855196.0,286047000.2,N
