#timestamp,LO_Frequency,Hit,StdDev 
1561539615.5,286046995.1,N
1561539635.3,286046994.9,N
1561539655.1,286046995.9,N
1561539675.9,286046992.9,N
1561539695.7,286046991.8,N
1561539715.5,286046993.7,N
1561539735.4,286046992.7,N
1561539755.2,286046993.2,N
1561539775.1,286046991.5,N
1561539776.0,286046991.5,N
1561539795.8,286046991.6,N
1561539815.6,286046988.5,N
1561539835.5,286046988.1,N
1561539855.3,286046988.0,N
1561539875.1,286046989.5,N
1561539895.9,286046988.5,N
1561539915.7,286046989.7,N
1561539935.6,286046987.7,N
1561539955.4,286046988.4,N
1561539975.2,286046988.1,N
1561539995.1,286046988.0,N
1561539996.0,286046988.0,N
1561540015.8,286046984.7,N
1561540035.7,286046981.3,Y
1561540055.5,286046988.1,P
1561540075.3,286046987.8,P
1561540095.2,286046987.9,P
1561540115.9,286046981.9,Y
1561540135.7,286046986.9,P
1561540155.6,286046988.0,P
1561540175.4,286046989.5,P
1561540195.3,286046991.3,Y
1561540215.1,286047003.3,P
1561540216.0,286047003.3,N
1561540235.8,286047003.5,N
1561540255.7,286047005.9,N
1561540275.5,286047004.8,N
1561540295.3,286047004.2,N
1561540315.2,286047001.8,N
1561540335.0,286047000.0,N
1561540335.9,286047000.0,N
1561540355.8,286046997.7,N
1561540375.6,286046996.0,N
1561540395.4,286046990.2,N
1561540415.3,286046989.8,N
1561540435.1,286046986.3,N
1561540455.8,286046984.9,N
1561540475.7,286046984.3,N
1561540495.5,286046983.8,N
1561540515.4,286046983.2,N
1561540535.2,286046981.4,N
1561540555.0,286046977.8,N
1561540555.9,286046977.8,N
1561540575.8,286046979.5,N
1561540595.6,286046975.7,N
1561540615.5,286046976.5,N
1561540635.3,286046977.1,N
1561540655.1,286046974.3,N
1561540675.9,286046974.1,N
1561540695.7,286046976.8,N
1561540715.5,286046977.3,N
1561540735.4,286046976.7,N
1561540755.2,286046976.1,N
1561540775.1,286046977.4,N
1561540776.0,286046977.4,N
1561540795.8,286046981.6,N
1561540815.6,286046983.6,N
1561540835.5,286046983.0,N
1561540855.3,286046978.5,N
1561540875.1,286046976.2,Y
1561540895.9,286046995.3,P
1561540915.7,286046995.2,N
1561540935.6,286046992.1,N
1561540955.4,286046990.1,N
1561540975.2,286046994.4,N
1561540995.1,286046996.3,N
1561540996.0,286046996.3,N
1561541015.8,286046994.9,N
1561541035.6,286046995.5,N
1561541055.5,286046997.5,N
1561541075.3,286046993.7,N
1561541095.2,286046993.4,N
1561541115.0,286046994.7,N
1561541115.9,286046994.7,N
1561541135.8,286046994.6,N
1561541155.6,286046992.0,N
1561541175.4,286046993.9,N
1561541195.3,286046993.1,N
1561541215.1,286046988.5,Y
1561541235.9,286046998.9,P
1561541255.7,286046993.5,N
1561541275.5,286046999.6,N
1561541295.4,286047001.1,N
1561541315.2,286047000.9,N
1561541335.1,286046997.8,N
1561541336.0,286046997.8,N
1561541355.8,286046996.4,N
1561541375.7,286046994.0,N
1561541395.5,286046992.0,N
1561541415.3,286046994.8,N
1561541465.2,286046987.0,E
1561541475.1,286046990.9,N
1561541495.9,286046993.5,P
1561541515.7,286046996.2,N
1561541535.5,286046992.5,Y
1561541555.4,286046998.9,P
1561541575.2,286046997.7,N
1561541595.0,286046996.0,N
1561541595.9,286046996.0,N
1561541615.8,286046994.7,N
1561541635.6,286046990.3,Y
1561541655.5,286046995.9,P
1561541675.3,286046992.1,P
1561541695.1,286046991.8,P
1561541715.9,286046990.7,Y
1561541735.7,286046997.6,P
1561541755.6,286046996.0,N
1561541775.4,286046993.6,P
1561541795.2,286046994.3,Y
1561541815.1,286046996.6,P
1561541816.0,286046996.6,P
1561541835.8,286046995.4,P
1561541855.6,286046995.8,Y
1561541875.5,286047000.9,P
1561541895.3,286047003.4,N
1561541915.2,286047003.7,N
1561541935.9,286047002.0,N
1561541955.7,286047003.5,N
1561541975.6,286047006.0,N
1561541995.4,286047003.3,N
1561542015.2,286047005.7,N
1561542035.1,286047003.2,N
1561542055.8,286047007.4,N
1561542075.7,286047003.5,N
1561542095.5,286047000.0,N
1561542115.4,286047000.0,N
1561542135.2,286046999.4,N
1561542155.0,286046996.6,N
1561542155.9,286046996.6,N
1561542175.8,286046999.7,N
1561542195.6,286047004.2,N
1561542215.4,286047004.7,N
1561542235.3,286047007.1,N
1561542255.1,286047003.0,N
1561542275.9,286047005.6,N
1561542295.7,286047003.6,N
1561542315.5,286046999.5,N
1561542335.4,286046998.5,N
1561542355.2,286046997.9,N
1561542375.0,286046995.2,N
1561542375.9,286046995.2,N
1561542395.8,286046995.2,N
1561542415.6,286046997.1,N
1561542435.5,286046996.0,N
1561542455.3,286046992.5,N
1561542475.1,286046992.5,N
1561542495.9,286046992.1,N
1561542515.7,286046991.0,N
1561542535.5,286046988.6,N
1561542555.4,286046988.7,N
1561542575.2,286046987.0,N
1561542595.1,286046987.5,N
1561542596.0,286046987.5,N
1561542615.8,286046986.1,N
1561542635.7,286046983.9,N
1561542655.5,286046983.1,N
1561542675.3,286046984.4,N
1561542695.2,286046985.3,N
1561542715.0,286046982.1,N
1561542715.9,286046982.1,N
1561542735.7,286046983.5,N
1561542755.6,286046980.5,N
1561542775.4,286046979.0,N
1561542795.3,286046977.3,Y
1561542815.1,286046987.4,P
1561542835.8,286046990.6,P
1561542855.7,286046994.0,P
1561542875.5,286046994.8,N
1561542895.4,286046993.6,N
1561542915.2,286046990.1,Y
1561542935.0,286047000.6,P
1561542935.9,286047000.6,N
1561542955.8,286047002.7,N
1561542975.6,286047000.0,N
1561542995.4,286047003.5,N
1561543015.3,286047005.3,N
1561543035.1,286047005.6,N
1561543055.9,286047006.0,N
1561543075.7,286047002.2,N
1561543095.5,286047003.9,N
1561543115.4,286047003.8,N
1561543135.2,286047000.0,N
1561543155.1,286046997.6,N
1561543156.0,286046997.6,N
1561543175.8,286046997.5,N
1561543195.6,286046995.5,N
