#timestamp,LO_Frequency,Hit,StdDev 
1650517215.0,286046994.1,N
1650517215.9,286046994.1,N
1650517235.8,286046996.2,N
1650517255.6,286046997.5,N
1650517275.4,286046999.3,N
1650517295.3,286046998.1,N
1650517315.1,286046998.0,N
1650517335.9,286046997.2,N
1650517355.7,286046993.6,N
1650517375.5,286046992.0,Y
1650517395.4,286046992.1,P
1650517415.2,286046993.6,N
1650517435.0,286046994.9,N
1650517435.9,286046994.9,Y
1650517455.8,286047005.7,P
1650517475.6,286047005.0,N
1650517495.5,286047006.2,N
1650517515.3,286047006.6,N
1650517535.1,286047006.8,N
1650517555.9,286047005.9,N
1650517575.7,286047005.8,N
1650517595.5,286047004.7,N
1650517615.4,286047003.1,N
1650517635.2,286047004.2,N
1650517655.1,286047001.4,N
1650517656.0,286047001.4,N
1650517675.8,286047001.9,N
1650517695.6,286047000.7,N
1650517715.5,286047000.6,N
1650517735.3,286047000.2,N
1650517755.2,286047002.5,N
1650517775.9,286047001.5,N
1650517795.7,286047004.3,N
1650517815.6,286047001.6,N
1650517835.4,286047011.9,Y
1650517855.3,286046997.8,P
1650517875.1,286047000.8,N
1650517876.0,286047000.8,N
1650517895.8,286047001.1,N
1650517915.7,286046997.5,N
1650517935.5,286046997.8,N
1650517955.3,286046994.9,N
1650517975.2,286046996.8,N
1650517995.0,286046997.8,N
1650517995.9,286046997.8,N
1650518015.8,286046997.5,N
1650518035.6,286046995.6,N
1650518055.4,286046995.2,N
1650518075.3,286046999.0,N
1650518095.1,286046999.9,N
1650518115.8,286047001.0,N
1650518135.7,286046999.9,N
1650518155.5,286047003.1,N
1650518175.4,286047002.2,N
1650518195.2,286047000.9,N
1650518215.0,286046998.6,N
1650518215.9,286046998.6,N
1650518235.8,286046999.0,N
1650518255.6,286046993.7,N
1650518275.4,286046994.8,N
1650518295.3,286046994.4,N
1650518315.1,286046996.1,N
1650518335.9,286046997.5,N
1650518355.7,286046999.2,N
1650518375.5,286046996.9,N
1650518395.4,286046997.6,N
1650518415.2,286046995.0,N
1650518435.0,286046997.1,N
1650518435.9,286046997.1,N
1650518455.8,286046995.2,N
1650518475.6,286046995.3,N
1650518495.5,286046993.6,N
1650518515.3,286046995.2,N
1650518535.1,286046993.7,N
1650518555.9,286046989.6,Y
1650518575.7,286046990.5,P
1650518595.5,286046992.0,N
1650518615.4,286046994.6,N
1650518635.2,286046993.0,N
1650518655.1,286046989.4,Y
1650518686.0,286046990.9,E
1650518695.9,286046993.4,N
1650518715.7,286046999.2,P
1650518735.6,286047005.5,N
1650518755.4,286047009.1,N
1650518775.3,286047001.9,N
1650518795.1,286047003.7,N
1650518796.0,286047003.7,N
1650518815.8,286047009.0,N
1650518835.7,286047006.1,N
1650518855.5,286047005.3,N
1650518875.3,286047006.9,N
1650518895.2,286047009.0,N
1650518915.0,286047007.7,N
1650518915.9,286047007.7,N
1650518935.8,286047010.6,N
1650518955.6,286047012.4,N
1650518975.4,286047009.6,N
1650518995.3,286047010.3,N
1650519015.1,286047012.0,N
1650519035.8,286047011.2,N
1650519055.7,286047012.3,N
1650519075.5,286047011.6,N
1650519095.4,286047010.2,N
1650519115.2,286047004.5,N
1650519135.0,286047002.8,N
1650519135.9,286047002.8,N
1650519155.8,286046996.7,N
1650519175.6,286046999.6,N
1650519195.5,286046990.9,N
1650519215.3,286046986.4,N
1650519235.1,286046988.3,N
1650519255.9,286046989.8,N
1650519275.7,286046991.5,N
1650519295.6,286046988.5,N
1650519315.4,286046993.2,N
1650519335.2,286046993.9,N
1650519355.1,286046998.0,N
1650519356.0,286046998.0,N
1650519375.8,286046998.2,N
1650519395.6,286047002.8,N
1650519415.5,286047001.2,N
1650519435.3,286047001.4,N
1650519455.2,286047004.3,N
1650519475.9,286047004.2,N
1650519495.7,286047000.1,N
1650519515.6,286047002.2,N
1650519535.4,286047002.4,N
1650519555.2,286047002.8,N
1650519575.1,286047000.8,N
1650519576.0,286047000.8,N
1650519595.8,286046999.0,N
1650519615.7,286046998.2,N
1650519635.5,286047001.8,N
1650519655.3,286047004.4,N
1650519675.2,286047001.8,N
1650519695.0,286047002.7,N
1650519695.9,286047002.7,N
1650519715.8,286047000.5,N
1650519735.6,286047004.3,N
1650519755.4,286047005.2,N
1650519775.3,286047008.7,N
1650519795.1,286047009.1,N
1650519815.8,286047008.5,N
1650519835.7,286047012.4,N
1650519855.5,286047014.0,Y
1650519875.4,286047010.3,P
1650519895.2,286047007.1,N
1650519915.0,286047004.3,N
1650519915.9,286047004.3,N
1650519935.8,286047001.5,N
1650519955.6,286047003.6,N
1650519975.4,286047006.8,N
1650519995.3,286047008.8,Y
1650520015.1,286047006.2,P
1650520035.9,286047015.6,P
1650520055.7,286047015.9,P
1650520075.5,286047019.2,Y
1650520095.4,286047011.1,P
1650520115.2,286047014.7,P
1650520135.0,286047015.6,P
1650520136.0,286047015.6,Y
1650520155.8,286046999.7,P
1650520175.6,286047000.5,N
1650520195.5,286046999.0,N
1650520215.3,286046997.6,N
1650520235.1,286046993.7,N
1650520255.9,286046988.6,N
1650520275.7,286046987.8,N
1650520295.6,286046987.2,N
1650520315.4,286046984.0,N
1650520335.2,286046982.7,N
1650520355.1,286046985.2,N
1650520356.0,286046985.2,N
1650520375.8,286046986.0,N
1650520395.6,286046986.9,N
1650520415.5,286046988.6,N
1650520435.3,286046992.6,N
1650520455.2,286046993.5,N
1650520475.9,286046992.1,N
1650520495.7,286046993.4,N
1650520515.6,286046993.7,N
1650520535.4,286046990.1,N
1650520555.2,286046985.2,N
1650520575.1,286046975.0,Y
1650520576.0,286046975.0,P
1650520595.8,286046974.8,P
1650520615.7,286046971.7,P
1650520635.5,286046967.5,Y
1650520655.3,286046988.5,P
1650520675.2,286046995.5,N
1650520695.0,286046995.6,N
1650520695.9,286046995.6,N
1650520715.8,286046989.4,N
1650520735.6,286046989.3,N
1650520755.4,286046984.4,N
1650520775.3,286046979.1,Y
1650520795.1,286046979.4,P
