#timestamp,LO_Frequency,Hit,StdDev 
1673100015.5,286046999.0,N
1673100035.3,286046998.3,N
1673100055.1,286046998.5,N
1673100075.9,286046998.4,N
1673100095.7,286046998.4,N
1673100115.6,286046997.0,N
1673100135.4,286046997.6,N
1673100155.2,286046997.6,N
1673100175.1,286046997.7,N
1673100176.0,286046997.7,N
1673100195.8,286046997.2,N
1673100215.7,286046995.0,Y
1673100235.5,286046997.2,P
1673100255.3,286046997.1,P
1673100275.2,286046996.8,P
1673100295.0,286046997.7,Y
1673100295.9,286046997.7,P
1673100315.8,286046996.5,P
1673100335.6,286046999.5,N
1673100355.4,286046997.6,N
1673100375.3,286046995.1,Y
1673100395.1,286046998.8,P
1673100415.9,286046999.4,N
1673100435.7,286046996.8,P
1673100455.6,286046996.8,Y
1673100475.4,286046998.8,P
1673100495.2,286046998.2,P
1673100515.1,286046998.7,P
1673100516.0,286046998.7,Y
1673100535.8,286047002.7,P
1673100555.6,286047002.7,N
1673100575.5,286047001.6,N
1673100595.3,286046999.7,N
1673100615.2,286047000.2,N
1673100635.9,286047002.7,N
1673100655.7,286046999.9,N
1673100675.6,286046999.9,N
1673100695.4,286046999.7,N
1673100715.2,286047002.4,N
1673100735.1,286047000.1,N
1673100736.0,286047000.1,N
1673100755.8,286047001.1,N
1673100775.7,286047000.8,N
1673100795.5,286047001.2,N
1673100815.3,286047002.7,N
1673100835.2,286047002.0,N
1673100855.0,286047002.5,N
1673100855.9,286047002.5,N
1673100875.8,286047000.1,N
1673100895.6,286047001.1,N
1673100915.4,286047002.6,N
1673100935.3,286047001.5,N
1673100955.1,286046999.8,N
1673100975.9,286047002.1,N
1673100995.7,286047001.7,N
1673101015.5,286047004.2,Y
1673101035.4,286047002.7,P
1673101055.2,286047000.4,N
1673101075.0,286047000.5,N
1673101075.9,286047000.5,N
1673101095.8,286046996.8,Y
1673101115.6,286046995.7,P
1673101135.5,286046997.0,N
1673101155.3,286046997.7,N
1673101175.1,286046998.5,N
1673101195.9,286047000.4,N
1673101215.7,286047000.9,N
1673101235.5,286047001.2,N
1673101255.4,286047000.1,N
1673101305.3,286047000.4,E
1673101315.2,286047001.0,N
1673101335.0,286047000.7,P
1673101335.9,286047000.7,P
1673101355.8,286047001.2,Y
1673101375.6,286046995.3,P
1673101395.4,286046997.9,N
1673101415.3,286046997.9,N
1673101435.1,286046997.3,N
1673101455.8,286047002.5,N
1673101475.7,286047001.9,N
1673101495.5,286047008.1,Y
1673101515.4,286047011.0,P
1673101535.2,286047012.7,N
1673101555.0,286047012.0,N
1673101555.9,286047012.0,N
1673101575.8,286047008.2,N
1673101595.6,286047009.0,N
1673101615.4,286047007.1,N
1673101635.3,286047005.3,N
1673101655.1,286047005.2,N
1673101675.9,286047003.1,N
1673101695.7,286047003.5,N
1673101715.5,286047001.4,N
1673101735.4,286047003.6,N
1673101755.2,286047001.3,N
1673101775.0,286047003.2,N
1673101775.9,286047003.2,N
1673101795.8,286047003.6,N
1673101815.6,286047003.7,N
1673101835.5,286047003.1,N
1673101855.3,286047003.4,N
1673101875.1,286047003.7,N
1673101895.9,286047004.4,N
1673101915.7,286047002.1,N
1673101935.5,286047002.8,N
1673101955.4,286047002.3,N
1673101975.2,286047001.6,N
1673101995.1,286047002.0,N
1673101996.0,286047002.0,N
1673102015.8,286047001.8,N
1673102035.6,286047004.0,N
1673102055.5,286047002.3,N
1673102075.3,286047000.1,N
1673102095.1,286046999.7,N
1673102115.9,286047002.2,N
1673102135.7,286047002.6,N
1673102155.6,286046999.7,N
1673102175.4,286047002.0,N
1673102195.2,286046999.9,N
1673102215.1,286047002.8,N
1673102216.0,286047002.8,N
1673102235.8,286047002.5,N
1673102255.6,286047004.0,Y
1673102275.5,286047000.9,P
1673102295.3,286047000.9,N
1673102315.2,286047000.5,N
1673102335.9,286047001.1,N
1673102355.7,286046999.7,N
1673102375.6,286047000.6,N
1673102395.4,286047000.6,N
1673102415.2,286047001.1,N
1673102435.1,286047000.5,N
1673102436.0,286047000.5,N
1673102455.8,286047001.2,N
1673102475.7,286046998.4,N
1673102495.5,286046998.9,N
1673102515.3,286046998.4,N
1673102535.2,286046999.1,N
1673102555.0,286046999.0,N
1673102555.9,286046999.0,N
1673102575.7,286047000.9,N
1673102595.6,286047000.8,N
1673102615.4,286047000.4,N
1673102635.3,286047000.3,N
1673102655.1,286046999.7,N
1673102656.0,286046999.7,N
1673102675.8,286047000.5,N
1673102695.7,286046999.8,N
1673102715.5,286046999.9,N
1673102735.3,286047000.0,N
1673102755.2,286047000.5,N
1673102775.0,286047002.3,N
1673102775.9,286047002.3,N
1673102795.8,286047000.5,N
1673102815.6,286047000.0,N
1673102835.4,286047000.2,N
1673102855.3,286047002.7,N
1673102875.1,286047002.6,N
1673102895.9,286047001.8,N
1673102915.7,286047004.4,Y
1673102935.5,286047001.9,P
1673102955.4,286047001.9,N
1673102975.2,286047002.0,N
1673102995.0,286047001.8,N
1673102996.0,286047001.8,N
1673103015.8,286047004.0,Y
1673103035.6,286047000.2,P
1673103055.5,286047002.8,P
1673103075.3,286046999.9,N
1673103095.1,286046999.9,N
1673103115.9,286047002.8,N
1673103135.7,286046999.8,N
1673103155.6,286047000.0,N
1673103175.4,286047000.9,N
1673103195.2,286047000.7,N
1673103215.1,286047000.0,N
1673103216.0,286047000.0,N
1673103235.8,286047000.5,N
1673103255.7,286047000.8,N
1673103275.5,286047000.3,N
1673103295.3,286047000.3,N
1673103315.2,286047002.7,N
1673103335.0,286047000.1,N
1673103335.9,286047000.1,N
1673103355.7,286047002.5,N
1673103375.6,286047002.7,N
1673103395.4,286046999.9,N
1673103415.3,286047000.6,N
1673103435.1,286047000.2,N
1673103436.0,286047000.2,N
1673103455.8,286047002.7,N
1673103475.7,286047002.5,N
1673103495.5,286047002.1,N
1673103515.3,286047002.6,N
1673103535.2,286047001.7,N
1673103555.0,286047001.5,N
1673103555.9,286047001.5,N
1673103575.8,286047001.8,N
1673103595.6,286047004.3,Y
