#timestamp,LO_Frequency,Hit,StdDev 
1672092015.2,286047001.8,P
1672092035.1,286046999.8,N
1672092036.0,286046999.8,N
1672092055.8,286047001.6,N
1672092075.6,286047001.5,N
1672092095.5,286047000.2,N
1672092115.3,286047000.1,N
1672092135.2,286047002.8,Y
1672092155.0,286047000.6,P
1672092155.9,286047000.6,P
1672092175.7,286046999.9,P
1672092195.6,286046998.1,Y
1672092215.4,286046998.6,P
1672092235.3,286047000.0,N
1672092255.1,286047001.6,N
1672092256.0,286047001.6,N
1672092275.8,286046999.7,N
1672092295.7,286047000.7,N
1672092315.5,286046998.5,N
1672092335.3,286046999.4,N
1672092355.2,286046997.5,N
1672092375.0,286046995.8,Y
1672092375.9,286046995.8,P
1672092395.8,286046996.2,N
1672092415.6,286046997.3,N
1672092435.4,286046997.4,N
1672092455.3,286046995.0,Y
1672092475.1,286047001.1,P
1672092495.9,286046998.1,N
1672092515.7,286046998.1,N
1672092535.5,286047000.7,N
1672092555.4,286047004.3,N
1672092575.2,286047001.6,N
1672092595.0,286047002.8,N
1672092595.9,286047002.8,N
1672092615.8,286046999.7,N
1672092635.6,286047001.9,N
1672092655.5,286046999.8,N
1672092675.3,286047001.8,N
1672092695.1,286047002.0,N
1672092715.9,286047001.5,N
1672092735.7,286047004.1,N
1672092755.6,286047003.9,N
1672092775.4,286047001.7,N
1672092795.2,286047005.4,N
1672092815.1,286047005.8,N
1672092816.0,286047005.8,N
1672092835.8,286047003.1,N
1672092855.6,286047004.1,N
1672092875.5,286047003.7,N
1672092895.3,286047001.5,N
1672092915.2,286047002.1,N
1672092935.9,286047004.4,N
1672092955.7,286047003.6,N
1672092975.6,286047004.2,N
1672092995.4,286047003.9,N
1672093015.2,286047003.9,N
1672093035.1,286047002.2,N
1672093036.0,286047002.2,N
1672093055.8,286047001.5,N
1672093075.7,286047002.6,N
1672093095.5,286047002.2,N
1672093115.3,286047000.9,N
1672093135.2,286046999.7,N
1672093155.0,286047003.7,N
1672093155.9,286047003.7,N
1672093175.7,286047003.1,N
1672093195.6,286047006.0,Y
1672093215.4,286047000.9,P
1672093235.3,286047000.5,N
1672093255.1,286047000.4,N
1672093275.8,286047000.9,N
1672093295.7,286047000.3,N
1672093315.5,286047002.3,N
1672093335.4,286047001.4,N
1672093355.2,286046999.9,N
1672093375.0,286046999.8,N
1672093375.9,286046999.8,N
1672093395.8,286047000.1,N
1672093415.6,286047000.4,N
1672093435.5,286047002.7,N
1672093455.3,286047000.9,N
1672093475.1,286047000.8,N
1672093495.9,286046998.4,N
1672093515.7,286046998.9,N
1672093535.5,286046998.7,N
1672093555.4,286046999.9,N
1672093575.2,286046998.5,N
1672093595.1,286046998.3,N
1672093596.0,286046998.3,N
1672093615.8,286046998.7,N
1672093635.6,286046998.8,N
1672093655.5,286047000.4,N
1672093675.3,286047001.1,N
1672093695.1,286047001.2,N
1672093715.9,286046998.3,N
1672093735.7,286046998.9,N
1672093755.6,286046998.3,N
1672093775.4,286046999.5,N
1672093795.2,286046997.8,N
1672093815.1,286046999.6,N
1672093816.0,286046999.6,N
1672093835.8,286046998.2,N
1672093855.7,286047000.9,N
1672093875.5,286046998.9,N
1672093895.3,286046999.2,N
1672093915.2,286046999.6,N
1672093935.9,286046998.9,N
1672093955.7,286046999.9,N
1672093975.6,286047002.4,N
1672093995.4,286047002.8,N
1672094015.2,286046998.3,N
1672094035.1,286047000.0,N
1672094036.0,286047000.0,N
1672094055.8,286046998.6,N
1672094075.7,286047000.2,N
1672094095.5,286047002.7,N
1672094115.4,286047004.4,Y
1672094135.2,286047002.0,P
1672094155.0,286046999.8,N
1672094155.9,286046999.8,N
1672094175.8,286047001.1,N
1672094195.6,286047000.6,N
1672094215.4,286047001.9,N
1672094235.3,286047002.8,N
1672094255.1,286047000.5,N
1672094275.9,286047000.2,N
1672094295.7,286047002.0,N
1672094315.5,286047000.5,N
1672094335.4,286046998.8,N
1672094355.2,286046998.2,N
1672094375.0,286047000.9,N
1672094375.9,286047000.9,N
1672094395.8,286047000.7,N
1672094415.6,286047002.5,N
1672094435.5,286047003.9,Y
1672094455.3,286047002.8,P
1672094475.1,286047000.5,N
1672094495.9,286047000.5,N
1672094515.7,286047001.4,N
1672094535.5,286047002.1,N
1672094555.4,286047002.1,N
1672094575.2,286047000.7,N
1672094595.1,286046998.4,N
1672094596.0,286046998.4,N
1672094615.8,286046999.2,N
1672094635.6,286046998.1,N
1672094655.5,286047000.4,N
1672094675.3,286046998.3,N
1672094695.1,286046996.5,N
1672094715.9,286046996.7,N
1672094735.7,286046994.9,N
1672094755.6,286046999.6,N
1672094775.4,286046998.7,N
1672094795.2,286046997.0,N
1672094815.1,286046996.7,N
1672094816.0,286046996.7,N
1672094835.8,286046998.4,N
1672094855.6,286046998.7,N
1672094875.5,286046996.8,N
1672094895.3,286047000.0,N
1672094915.2,286047000.6,N
1672094935.9,286047001.0,N
1672094955.7,286047000.4,N
1672094975.6,286047000.3,N
1672094995.4,286047004.3,N
1672095015.2,286047002.3,N
1672095035.1,286047002.8,N
1672095036.0,286047002.8,N
1672095055.8,286046998.1,N
1672095075.7,286046998.5,N
1672095095.5,286047000.4,N
1672095115.3,286047002.6,N
1672095135.2,286047000.4,N
1672095155.0,286047002.0,N
1672095155.9,286047002.0,N
1672095175.8,286047002.1,N
1672095195.6,286046999.7,N
1672095215.4,286047000.3,N
1672095235.3,286047000.9,N
1672095255.1,286047000.8,N
1672095275.8,286046998.6,N
1672095295.7,286046998.5,N
1672095315.5,286046998.8,N
1672095335.4,286046997.9,N
1672095355.2,286046997.1,N
1672095375.0,286046996.8,N
1672095375.9,286046996.8,N
1672095395.8,286046999.6,N
1672095415.6,286046997.5,N
1672095435.4,286046997.2,N
1672095455.3,286046996.7,N
1672095475.1,286046997.0,N
1672095495.9,286046999.2,N
1672095515.7,286046999.1,N
1672095535.5,286046998.9,N
1672095555.4,286047000.8,N
1672095575.2,286047001.2,N
1672095595.1,286047000.4,N
1672095596.0,286047000.4,N
