#timestamp,LO_Frequency,Hit,StdDev 
1584106195.8,286047015.1,P
1584106215.6,286047013.4,P
1584106235.5,286047009.3,P
1584106255.3,286047009.8,Y
1584106275.1,286046996.7,P
1584106295.9,286046998.8,N
1584106315.7,286047001.0,N
1584106335.5,286047001.4,N
1584106355.4,286047002.6,N
1584106375.2,286047000.6,N
1584106395.1,286047000.1,N
1584106396.0,286047000.1,N
1584106415.8,286047000.2,N
1584106435.6,286047000.6,N
1584106455.5,286047000.2,N
1584106475.3,286047000.1,N
1584106495.1,286047002.3,N
1584106515.9,286047004.3,N
1584106535.7,286047001.3,N
1584106555.6,286047001.7,N
1584106575.4,286047001.6,N
1584106595.2,286047001.4,N
1584106615.1,286047004.4,N
1584106616.0,286047004.4,N
1584106635.8,286047004.1,N
1584106655.6,286047003.8,N
1584106675.5,286047005.2,N
1584106695.3,286047005.5,N
1584106715.2,286047007.5,N
1584106735.9,286047007.4,N
1584106755.7,286047006.2,N
1584106775.6,286047008.6,N
1584106795.4,286047006.1,N
1584106815.2,286047009.1,N
1584106835.1,286047008.5,N
1584106836.0,286047008.5,N
1584106855.8,286047007.9,N
1584106875.7,286047009.3,Y
1584106895.5,286047011.9,P
1584106915.3,286047010.4,N
1584106935.2,286047010.6,P
1584106955.0,286047010.7,Y
1584106955.9,286047010.7,P
1584106975.8,286046999.1,N
1584106995.6,286046996.8,N
1584107015.4,286046997.5,N
1584107035.3,286046994.9,N
1584107055.1,286046997.2,N
1584107075.9,286046995.0,N
1584107095.7,286046995.6,N
1584107115.5,286046995.5,N
1584107135.4,286046995.5,N
1584107155.2,286046995.6,N
1584107175.0,286046995.4,N
1584107175.9,286046995.4,N
1584107195.8,286046997.7,N
1584107215.6,286046996.9,N
1584107235.5,286046996.9,N
1584107255.3,286046999.5,N
1584107275.1,286046999.1,N
1584107295.9,286046996.7,N
1584107315.7,286046996.5,N
1584107335.5,286046998.3,N
1584107355.4,286047001.2,N
1584107375.2,286047000.9,N
1584107395.1,286047001.1,N
1584107396.0,286047001.1,N
1584107415.8,286047000.3,N
1584107435.6,286047000.1,N
1584107455.5,286047000.7,N
1584107475.3,286047001.4,N
1584107495.2,286047003.2,N
1584107515.9,286047005.5,N
1584107535.7,286047003.3,N
1584107555.6,286047004.1,N
1584107575.4,286047004.0,N
1584107595.3,286047005.6,N
1584107615.1,286047005.1,N
1584107616.0,286047005.1,N
1584107635.8,286047005.3,N
1584107655.7,286047004.6,N
1584107675.5,286047004.6,N
1584107695.3,286047007.1,N
1584107715.2,286047005.0,N
1584107735.0,286047004.7,N
1584107735.9,286047004.7,N
1584107755.8,286047006.9,N
1584107775.6,286047006.2,N
1584107795.4,286047006.3,N
1584107815.3,286047004.6,N
1584107835.1,286047005.4,N
1584107855.8,286047005.6,N
1584107875.7,286047002.9,N
1584107895.5,286047005.4,N
1584107915.4,286047006.5,Y
1584107935.2,286047004.8,P
1584107955.0,286047005.6,P
1584107955.9,286047005.6,P
1584107975.8,286047005.5,Y
1584107995.6,286046998.8,P
