#timestamp,LO_Frequency,Hit,StdDev 
1540778415.9,286047000.8,N
1540778435.7,286046998.3,N
1540778455.5,286047001.0,N
1540778475.4,286047001.1,N
1540778495.2,286046999.9,N
1540778515.1,286047000.3,N
1540778516.0,286047000.3,N
1540778535.8,286047000.4,N
1540778555.6,286047000.3,N
1540778575.5,286046999.4,N
1540778595.3,286047001.1,N
1540778615.1,286046999.9,N
1540778635.9,286047002.1,N
1540778655.7,286047000.2,N
1540778675.6,286047002.3,N
1540778695.4,286047000.2,N
1540778715.2,286047000.9,N
1540778735.1,286047002.2,N
1540778736.0,286047002.2,N
1540778755.8,286047000.0,N
1540778775.6,286047000.9,N
1540778795.5,286047000.8,N
1540778815.3,286046999.0,N
1540778835.2,286046998.3,N
1540778855.9,286046998.3,N
1540778875.7,286046999.0,N
1540778895.6,286046998.9,N
1540778915.4,286046996.8,N
1540778935.2,286046998.0,N
1540778955.1,286046996.3,N
1540778956.0,286046996.3,N
1540778975.8,286046993.4,Y
1540778995.6,286046996.2,P
1540779015.5,286046996.2,N
1540779035.3,286046994.0,P
1540779055.2,286046993.3,Y
1540779075.3,286046997.1,P
1540779095.1,286046996.6,P
1540779115.9,286046999.0,P
1540779135.7,286046999.3,N
1540779155.6,286046997.0,N
1540779175.4,286046998.8,N
1540779195.2,286046998.8,N
1540779215.1,286046998.7,N
1540779216.0,286046998.7,N
1540779235.4,286046998.6,N
1540779255.3,286046998.3,N
1540779275.1,286046997.4,N
1540779295.9,286046999.3,N
1540779315.7,286046997.0,Y
1540779335.5,286047001.1,P
1540779355.4,286046998.3,N
1540779375.2,286046998.6,N
1540779395.1,286047001.1,N
1540779396.0,286047001.1,N
1540779415.8,286046998.2,N
1540779435.6,286046998.6,N
1540779455.5,286046998.1,N
1540779475.3,286047000.0,N
1540779495.1,286046999.4,N
1540779515.9,286046999.6,N
1540779535.7,286046999.1,N
1540779555.6,286046999.4,N
1540779575.4,286046998.8,N
1540779595.2,286046999.3,N
1540779615.1,286046998.3,N
1540779616.0,286046998.3,N
1540779635.8,286046998.8,N
1540779655.7,286046998.6,N
1540779675.5,286047000.8,N
1540779695.3,286046998.1,N
1540779715.2,286046998.6,N
1540779735.0,286046998.3,N
1540779735.9,286046998.3,N
1540779755.8,286046998.8,N
1540779775.6,286046998.8,N
1540779795.4,286046999.0,N
1540779815.3,286046998.2,N
1540779835.1,286046998.1,N
1540779855.9,286046998.1,N
1540779875.7,286046998.5,N
1540779895.5,286046999.2,N
1540779915.4,286046999.1,N
1540779935.2,286046998.8,N
1540779955.0,286046998.2,N
1540779955.9,286046998.2,N
1540779975.8,286046998.4,N
1540779995.6,286046996.5,Y
1540780015.5,286046998.9,P
1540780035.3,286046996.6,P
1540780055.1,286046999.0,N
1540780075.9,286046999.4,N
1540780095.7,286046998.3,N
1540780115.6,286046998.5,N
1540780135.4,286046999.0,N
1540780155.2,286046996.6,Y
1540780175.1,286047000.4,P
1540780176.0,286047000.4,N
1540780195.8,286047000.5,N
1540780215.6,286047000.7,N
1540780235.5,286047000.6,N
1540780255.3,286046998.1,N
1540780275.2,286047001.0,N
1540780295.9,286046998.2,N
1540780315.7,286047000.7,N
1540780335.6,286047000.8,N
1540780355.4,286047000.5,N
1540780375.2,286047000.8,N
1540780395.1,286047000.1,N
1540780396.0,286047000.1,N
1540780415.8,286047002.8,N
1540780435.7,286047000.3,N
1540780455.5,286046998.4,N
1540780475.3,286046998.7,N
1540780495.2,286046999.2,N
1540780515.0,286046996.8,N
1540780515.9,286046996.8,N
1540780535.8,286046997.8,N
1540780555.6,286046995.4,Y
1540780575.4,286046997.1,P
1540780595.3,286046996.6,N
1540780615.1,286046996.9,N
1540780635.8,286046999.1,N
1540780655.7,286046996.5,N
1540780675.5,286046999.6,N
1540780695.4,286046997.1,N
1540780715.2,286046999.6,N
1540780735.0,286046996.6,N
1540780735.9,286046996.6,N
1540780755.8,286046999.3,N
1540780775.6,286046998.2,N
1540780795.4,286046999.2,N
1540780815.3,286046999.5,N
1540780835.1,286046998.1,N
1540780855.9,286046998.1,N
1540780875.7,286046998.9,N
1540780895.5,286046999.2,N
1540780915.4,286046994.9,Y
1540780935.2,286046999.6,P
1540780955.0,286046998.4,N
1540780955.9,286046998.4,N
1540780975.8,286047000.6,N
1540780995.6,286047001.2,N
1540781015.5,286047000.9,N
1540781035.3,286046999.2,N
1540781055.1,286046998.8,N
1540781075.9,286046998.7,N
1540781095.7,286047000.5,N
1540781115.5,286047000.3,N
1540781135.4,286047001.6,N
1540781155.2,286047001.8,N
1540781175.1,286047002.1,N
1540781176.0,286047002.1,N
1540781195.8,286047002.2,N
1540781215.6,286047001.9,N
1540781235.5,286047004.1,N
1540781255.3,286047004.3,N
1540781275.1,286047001.3,N
1540781295.9,286047002.1,N
1540781315.7,286047002.7,N
1540781335.6,286047001.9,N
1540781355.4,286047001.6,N
1540781375.2,286047004.3,N
1540781395.1,286047003.3,N
1540781396.0,286047003.3,N
1540781415.8,286047003.1,N
1540781435.7,286047003.0,N
1540781455.5,286047002.9,N
1540781475.3,286047003.8,N
1540781495.2,286047003.3,N
1540781515.0,286047004.3,N
1540781515.9,286047004.3,N
1540781535.7,286047004.4,N
1540781555.6,286047003.9,N
1540781575.4,286047003.5,N
1540781595.3,286047003.5,N
1540781615.1,286047004.4,Y
1540781635.8,286047000.0,P
1540781655.7,286047002.8,N
1540781675.5,286047000.2,N
1540781695.4,286047000.3,N
1540781715.2,286047002.1,N
1540781735.0,286047002.7,N
1540781735.9,286047002.7,N
1540781755.8,286047002.6,N
1540781775.6,286047002.5,N
1540781795.4,286047002.3,N
1540781815.3,286047002.4,N
1540781835.1,286047001.3,N
1540781855.9,286047001.6,N
1540781875.7,286047002.1,N
1540781895.5,286047001.7,N
1540781915.4,286047001.6,N
1540781935.2,286046999.7,N
1540781955.0,286047001.5,N
1540781955.9,286047001.5,N
1540781975.8,286047002.4,N
1540781995.6,286047001.5,N
