#timestamp,LO_Frequency,Hit,StdDev 
1610218815.8,286047001.6,N
1610218835.6,286047001.5,N
1610218855.5,286047001.5,N
1610218875.3,286047001.5,N
1610218895.1,286047001.7,N
1610218915.9,286047004.4,N
1610218935.7,286047004.0,N
1610218955.6,286047003.9,N
1610218975.4,286047003.9,N
1610218995.2,286047004.2,N
1610219015.1,286047003.6,N
1610219016.0,286047003.6,N
1610219035.8,286047003.7,N
1610219055.7,286047003.6,N
1610219075.5,286047003.1,N
1610219095.3,286047003.3,N
1610219115.2,286047003.0,N
1610219135.0,286047005.9,N
1610219135.9,286047005.9,N
1610219155.7,286047002.9,N
1610219175.6,286047003.1,N
1610219195.4,286047006.0,N
1610219215.3,286047003.4,N
1610219235.1,286047006.0,N
1610219236.0,286047006.0,N
1610219255.8,286047005.6,N
1610219275.7,286047005.8,Y
1610219295.5,286047002.5,P
1610219315.3,286047002.8,P
1610219335.2,286047002.3,P
1610219355.0,286047002.1,Y
1610219355.9,286047002.1,P
1610219375.8,286046998.6,P
1610219395.6,286046998.2,N
1610219415.4,286046998.5,N
1610219435.3,286046998.2,N
1610219455.1,286047001.1,N
1610219475.9,286047001.0,N
1610219495.7,286047001.0,N
1610219515.5,286047001.0,N
1610219535.4,286047000.6,N
1610219555.2,286047000.5,N
1610219575.0,286047000.1,N
1610219575.9,286047000.1,N
1610219595.8,286047000.1,N
1610219615.6,286047000.6,N
1610219635.5,286046999.8,N
1610219655.3,286046999.7,N
1610219675.1,286047000.5,N
1610219695.9,286047000.4,N
1610219715.7,286046999.7,N
1610219735.5,286046999.7,N
1610219755.4,286046999.7,N
1610219775.2,286046999.7,N
1610219795.1,286047002.7,N
1610219796.0,286047002.7,N
1610219815.8,286047002.7,N
1610219835.6,286047002.5,N
1610219855.5,286047002.5,N
1610219875.3,286047002.1,N
1610219895.1,286047002.2,N
1610219915.9,286047001.4,N
1610219935.7,286047002.5,N
1610219955.6,286047001.9,N
1610219975.4,286047002.2,N
1610219995.2,286047001.5,N
1610220015.1,286047001.3,N
1610220016.0,286047001.3,N
1610220035.8,286047003.7,Y
1610220055.7,286047001.7,P
1610220075.5,286047001.8,P
1610220095.3,286047001.3,P
1610220115.2,286047001.4,Y
1610220135.9,286047002.5,P
1610220155.7,286046999.7,N
1610220175.6,286047002.8,N
1610220195.4,286047002.7,N
1610220215.3,286047002.1,N
1610220235.1,286047002.5,N
1610220236.0,286047002.5,N
1610220255.8,286047002.3,N
1610220275.7,286047002.2,N
1610220295.5,286047002.1,N
1610220315.3,286047001.9,N
1610220335.2,286047002.2,N
1610220355.0,286047001.3,N
1610220355.9,286047001.3,N
1610220375.8,286047001.8,N
1610220395.6,286047001.5,N
1610220415.4,286047001.5,N
1610220435.3,286047001.4,N
1610220455.1,286047004.4,Y
1610220475.8,286047002.3,P
1610220495.7,286047001.9,P
1610220515.5,286046999.8,N
1610220535.4,286047002.3,N
1610220555.2,286047001.7,N
1610220575.0,286047002.2,N
1610220575.9,286047002.2,N
1610220595.8,286047002.0,N
1610220615.6,286047002.5,Y
1610220635.5,286047001.1,P
1610220655.3,286047000.3,N
1610220675.1,286047000.4,N
1610220695.9,286047000.0,N
1610220715.7,286047000.2,N
1610220735.5,286047000.4,N
1610220755.4,286047000.0,N
1610220775.2,286046999.9,N
1610220795.1,286047002.6,Y
1610220796.0,286047002.6,P
1610220815.8,286047002.3,N
1610220835.6,286047002.7,N
1610220855.5,286047002.5,N
1610220875.3,286047002.8,Y
1610220895.2,286046998.6,P
1610220915.9,286047001.2,N
1610220935.7,286047000.7,N
1610220955.6,286047001.2,N
1610220975.4,286047001.1,N
1610220995.2,286046998.1,N
1610221015.1,286047001.2,N
1610221016.0,286047001.2,N
1610221035.8,286046998.1,N
1610221055.7,286046998.1,N
1610221075.5,286047001.1,N
1610221095.3,286047001.0,N
1610221115.2,286047001.0,N
1610221135.0,286047001.0,N
1610221135.9,286047001.0,N
1610221155.7,286047000.9,N
1610221175.6,286047000.4,N
1610221195.4,286047000.2,N
1610221215.3,286046999.7,N
1610221235.1,286046999.8,N
1610221236.0,286046999.8,N
1610221255.8,286047001.5,N
1610221275.7,286047001.6,N
1610221295.5,286047001.9,N
1610221315.4,286047001.5,N
1610221335.2,286047002.2,N
1610221355.0,286047001.7,N
1610221355.9,286047001.7,N
1610221375.8,286047001.3,N
1610221395.6,286047004.4,Y
1610221415.4,286047001.5,P
1610221435.3,286047001.4,P
1610221455.1,286047001.8,P
1610221475.9,286047002.1,Y
1610221495.7,286047000.2,P
1610221515.5,286047002.2,P
1610221535.4,286047002.2,N
1610221555.2,286047002.3,N
1610221575.1,286047002.7,Y
1610221576.0,286047002.7,P
1610221595.8,286047000.3,N
1610221615.6,286047000.9,N
1610221635.5,286047000.0,N
1610221655.3,286047000.7,N
1610221675.1,286046999.9,N
1610221695.9,286047000.2,N
1610221715.7,286047000.1,N
1610221735.6,286047002.8,Y
1610221755.4,286047000.0,P
1610221775.2,286046999.7,N
1610221795.1,286046999.7,N
1610221796.0,286046999.7,N
1610221815.8,286046999.8,N
1610221835.7,286046999.9,N
1610221855.5,286047002.7,Y
1610221875.3,286047002.7,P
1610221895.2,286047000.2,N
1610221915.9,286047002.6,N
1610221935.7,286047002.5,N
1610221955.6,286047002.6,N
1610221975.4,286047001.9,N
1610221995.2,286047002.6,N
1610222015.1,286047001.6,N
1610222016.0,286047001.6,N
1610222035.8,286047001.8,N
1610222055.7,286047001.4,N
1610222075.5,286047004.3,Y
1610222095.3,286047000.3,P
1610222115.2,286046999.7,N
1610222135.0,286047000.5,N
1610222135.9,286047000.5,N
1610222155.8,286047000.4,N
1610222175.6,286047000.4,N
1610222195.4,286047002.4,Y
1610222215.3,286046999.9,P
1610222235.1,286046999.8,N
1610222255.8,286047000.6,N
1610222275.7,286046999.7,N
1610222295.5,286047000.3,N
1610222315.4,286047002.4,Y
1610222335.2,286047002.4,P
1610222355.0,286047002.6,N
1610222355.9,286047002.6,N
1610222375.8,286047002.5,N
1610222395.6,286047002.2,N
