#timestamp,LO_Frequency,Hit,StdDev 
1596024015.4,286046987.0,N
1596024035.2,286046989.8,N
1596024055.1,286046993.0,N
1596024056.0,286046993.0,N
1596024075.8,286046993.6,N
1596024095.7,286046991.8,N
1596024115.5,286046994.8,N
1596024135.3,286046992.4,N
1596024155.2,286046992.3,N
1596024175.0,286046993.8,N
1596024175.9,286046993.8,N
1596024195.7,286046992.6,N
1596024215.6,286046992.6,N
1596024235.4,286046996.2,N
1596024255.3,286046993.4,N
1596024275.1,286046995.4,N
1596024276.0,286046995.4,N
1596024295.8,286046997.4,N
1596024315.7,286046995.4,N
1596024335.5,286046994.8,N
1596024355.3,286046990.4,N
1596024375.2,286046989.7,N
1596024395.0,286046989.6,N
1596024395.9,286046989.6,Y
1596024415.8,286046995.9,P
1596024435.6,286046995.3,N
1596024455.4,286046996.9,N
1596024475.3,286047000.4,N
1596024495.1,286046998.1,N
1596024515.8,286047000.8,N
1596024535.7,286046995.3,N
1596024555.5,286046996.0,N
1596024575.4,286046996.3,N
1596024595.2,286046994.7,N
1596024615.0,286046991.8,Y
1596024615.9,286046991.8,P
1596024635.8,286046993.3,N
1596024655.6,286046993.4,P
1596024675.5,286046993.9,Y
1596024695.3,286047000.0,P
1596024715.1,286047000.3,N
1596024735.9,286047000.5,N
1596024755.7,286047002.6,N
1596024775.5,286047004.5,N
1596024795.4,286047006.1,N
1596024815.2,286047008.3,N
1596024835.0,286047010.0,N
1596024836.0,286047010.0,N
1596024855.8,286047001.4,N
1596024875.6,286046996.5,N
1596024895.5,286046999.6,N
1596024915.3,286046995.9,N
1596024935.1,286046994.5,N
1596024955.9,286046992.8,N
1596024975.7,286046990.4,N
1596024995.5,286046991.1,N
1596025015.4,286046991.4,N
1596025035.2,286046988.7,N
1596025055.1,286046989.4,N
1596025056.0,286046989.4,N
1596025075.8,286046991.9,N
1596025095.6,286046994.5,N
1596025115.5,286046997.4,N
1596025135.3,286046996.5,N
1596025155.1,286046996.3,N
1596025175.9,286046992.2,N
1596025195.7,286046990.5,N
1596025215.6,286046988.6,N
1596025235.4,286046997.9,N
1596025255.2,286046996.6,N
1596025275.1,286046994.7,N
1596025276.0,286046994.7,N
1596025295.8,286046991.2,N
1596025315.6,286046992.6,N
1596025335.5,286046991.4,N
1596025355.3,286046990.8,N
1596025375.2,286046995.2,N
1596025395.9,286046996.6,N
1596025415.7,286047000.0,N
1596025435.6,286047004.7,N
1596025455.4,286047008.0,N
1596025475.2,286047008.2,N
1596025495.1,286047008.1,N
1596025496.0,286047008.1,N
1596025515.8,286047007.8,N
1596025535.7,286047003.0,N
1596025555.5,286047002.5,N
1596025575.3,286046996.5,N
1596025595.2,286046997.2,N
1596025615.0,286046998.0,N
1596025615.9,286046998.0,N
1596025635.7,286046991.7,N
1596025655.6,286046990.3,N
1596025675.4,286046991.2,N
1596025695.3,286046991.6,N
1596025715.1,286046988.7,N
1596025716.0,286046988.7,N
1596025735.8,286046988.2,N
1596025755.7,286046988.1,N
1596025775.5,286046985.7,N
1596025795.3,286046987.6,N
1596025815.2,286046989.7,N
1596025835.0,286046994.7,N
1596025835.9,286046994.7,N
1596025855.8,286046990.5,N
1596025875.6,286046989.4,N
1596025895.4,286046989.2,N
1596025915.3,286046989.9,N
1596025935.1,286046988.0,N
1596025955.8,286046987.2,N
1596025975.7,286046983.7,N
1596025995.5,286046984.4,N
1596026015.4,286046985.1,N
1596026035.2,286046983.2,N
1596026055.0,286046983.2,N
1596026055.9,286046983.2,Y
1596026075.8,286046988.6,P
1596026095.6,286046988.2,P
1596026115.5,286046986.5,P
1596026135.3,286046984.8,Y
1596026155.1,286046994.0,P
1596026175.9,286046993.2,N
1596026195.7,286046990.7,P
1596026215.5,286046991.3,Y
1596026235.4,286046998.9,P
1596026255.2,286046996.7,N
1596026275.1,286046996.5,N
1596026276.0,286046996.5,N
1596026295.8,286046999.6,N
1596026315.6,286046997.5,N
1596026335.5,286046999.6,N
1596026355.3,286046999.0,N
1596026375.1,286047000.3,N
1596026395.9,286046995.8,N
1596026415.7,286046994.5,N
1596026435.6,286046997.9,N
1596026455.4,286047000.4,N
1596026475.2,286047005.5,N
1596026495.1,286047005.6,N
1596026496.0,286047005.6,N
1596026515.8,286047008.9,N
1596026535.6,286047007.7,N
1596026555.5,286047010.2,N
1596026575.3,286047012.3,N
1596026595.2,286047011.7,N
1596026615.9,286047011.5,N
1596026635.7,286047011.2,N
1596026655.6,286047015.1,N
1596026675.4,286047019.0,N
1596026695.2,286047022.8,Y
1596026715.1,286047018.8,P
1596026716.0,286047018.8,N
1596026735.8,286047019.7,N
1596026755.7,286047021.6,Y
1596026775.5,286047002.1,P
1596026795.3,286046998.2,N
1596026815.2,286047000.9,N
1596026835.0,286046998.7,N
1596026835.9,286046998.7,N
1596026855.8,286046996.5,N
1596026875.6,286047001.1,N
1596026895.4,286046998.6,N
1596026915.3,286046997.4,N
1596026935.1,286046995.8,N
1596026955.8,286046995.6,N
1596026975.7,286046996.4,N
1596026995.5,286046993.6,N
1596027015.4,286046991.9,N
1596027035.2,286046990.9,N
1596027055.0,286046990.6,N
1596027055.9,286046990.6,N
1596027075.8,286046988.5,N
1596027095.6,286046987.3,N
1596027115.4,286046985.4,N
1596027135.3,286046988.3,N
1596027155.1,286046983.7,N
1596027175.9,286046984.0,N
1596027195.7,286046984.3,N
1596027215.5,286046983.0,N
1596027235.4,286046981.5,N
1596027255.2,286046979.4,N
1596027275.0,286046983.1,N
1596027275.9,286046983.1,N
1596027295.8,286046985.8,N
1596027315.6,286046985.8,N
1596027335.5,286046988.4,N
1596027355.3,286046984.6,N
1596027375.1,286046980.8,Y
1596027395.9,286046991.5,P
1596027415.7,286046989.9,P
1596027435.6,286046987.6,P
1596027455.4,286046983.9,Y
1596027475.2,286046994.0,P
1596027495.1,286046994.4,N
1596027496.0,286046994.4,N
1596027515.8,286046992.1,Y
1596027535.7,286047000.0,P
1596027555.5,286047000.6,N
1596027575.3,286046998.3,N
1596027595.2,286046997.1,N
