1510045200.81,8191,13.44,73878.5,2.95,-39.03,-38.91,0,*48
1510045202.01,8192,13.44,73876.8,2.95,-38.55,-38.55,0,*41
1510045203.28,8193,13.44,73874.3,2.97,-38.11,-38.29,0,*49
1510045204.53,8194,13.44,73878.8,2.97,-38.11,-38.43,0,*42
1510045205.77,8195,13.44,73880.3,3.01,-38.79,-39.03,0,*46
1510045206.99,8196,13.44,73878.3,3.01,-38.85,-39.03,0,*46
1510045208.21,8197,13.44,73874.5,3.01,-39.09,-39.41,0,*44
1510045209.43,8198,13.44,73876.8,3.01,-38.85,-39.03,0,*48
1510045210.67,8199,13.44,73876.5,3.01,-38.79,-39.03,0,*4A
1510045211.9,8200,13.44,73880.0,3.01,-38.29,-38.43,0,*49
1510045213.14,8201,13.44,73878.5,3.01,-39.29,-39.59,0,*43
1510045214.37,8202,13.44,73876.0,3.01,-39.79,-40.15,0,*43
1510045215.59,8203,13.44,73876.8,3.01,-40.35,-40.79,0,*4E
1510045216.84,8204,13.38,73874.0,3.01,-38.79,-38.79,0,*41
1510045218.03,8205,13.38,73878.0,3.01,-38.43,-38.61,0,*40
1510045219.26,8206,13.44,73880.0,3.01,-38.79,-38.85,0,*40
1510045220.47,8207,13.44,73880.3,3.01,-38.11,-38.43,0,*45
1510045221.72,8208,13.44,73882.5,3.01,-37.93,-38.11,0,*48
1510045222.98,8209,13.44,73882.5,3.07,-38.67,-38.91,0,*43
1510045224.23,8210,13.38,73874.8,3.07,-38.55,-38.91,0,*4A
1510045225.42,8211,13.44,73880.3,3.05,-38.73,-38.97,0,*4B
1510045226.65,8212,13.44,73878.5,3.07,-38.17,-38.35,0,*40
1510045227.89,8213,13.44,73882.0,3.07,-38.35,-38.49,0,*4A
1510045229.11,8214,13.38,73880.0,3.09,-37.87,-38.11,0,*48
1510045230.33,8215,13.38,73878.0,3.09,-37.51,-37.87,0,*42
1510045231.55,8216,13.44,73880.0,3.09,-37.33,-37.63,0,*4F
1510045232.8,8217,13.38,73876.3,3.11,-38.29,-38.43,0,*4E
1510045234.07,8218,13.38,73878.0,3.11,-38.29,-38.49,0,*4B
1510045235.26,8219,13.38,73878.0,3.13,-37.87,-38.05,0,*4B
1510045236.45,8220,13.38,73876.3,3.13,-38.43,-38.73,0,*47
1510045237.72,8221,13.38,73878.3,3.11,-39.41,-39.79,0,*4C
1510045238.96,8222,13.44,73882.0,3.11,-39.97,-40.15,0,*40
1510045240.23,8223,13.38,73876.5,3.11,-38.23,-38.29,0,*4F
1510045241.48,8224,13.38,73878.3,3.13,-37.63,-37.81,0,*4C
1510045242.7,8225,13.38,73874.5,3.13,-38.55,-38.79,0,*4F
1510045243.92,8226,13.38,73878.0,3.13,-38.17,-38.23,0,*45
1510045245.17,8227,13.38,73880.3,3.15,-37.45,-37.63,0,*41
1510045246.41,8228,13.38,73878.0,3.15,-37.69,-37.87,0,*4A
1510045247.64,8229,13.38,73878.0,3.15,-37.45,-37.69,0,*45
1510045248.87,8230,13.38,73878.0,3.17,-37.57,-37.63,0,*46
1510045250.11,8231,13.38,73876.3,3.17,-37.93,-38.11,0,*45
1510045251.33,8232,13.38,73876.3,3.17,-39.15,-39.47,0,*44
1510045252.58,8233,13.38,73874.0,3.17,-37.81,-37.99,0,*4B
1510045253.85,8234,13.38,73874.5,3.19,-38.23,-38.67,0,*4B
1510045255.09,8235,13.38,73876.0,3.17,-38.67,-38.79,0,*4B
1510045256.31,8236,13.38,73876.5,3.17,-38.29,-38.35,0,*4A
1510045257.53,8237,13.38,73876.5,3.17,-37.33,-37.51,0,*42
1510045258.78,8238,13.38,73876.0,3.19,-36.91,-36.97,0,*41
1510045260.02,8239,13.38,73876.3,3.19,-36.97,-37.09,0,*40
1510045261.26,8240,13.38,73878.5,3.19,-38.23,-38.43,0,*4E
1510045262.48,8241,13.38,73876.0,3.21,-37.75,-37.93,0,*4A
1510045263.68,8242,13.38,73878.0,3.21,-37.57,-37.87,0,*4C
1510045264.87,8243,13.38,73876.8,3.21,-37.15,-37.33,0,*44
1510045266.08,8244,13.38,73876.5,3.25,-37.99,-38.05,0,*49
1510045267.3,8245,13.38,73876.3,3.25,-37.99,-38.05,0,*48
1510045268.51,8246,13.38,73878.8,3.21,-38.05,-38.11,0,*40
1510045269.75,8247,13.38,73878.3,3.21,-38.11,-38.11,0,*44
1510045270.99,8248,13.38,73874.8,3.25,-37.51,-37.69,0,*44
1510045272.23,8249,13.38,73876.8,3.25,-38.23,-38.23,0,*4E
1510045273.47,8250,13.38,73876.8,3.27,-38.43,-38.67,0,*42
1510045274.69,8251,13.38,73878.5,3.25,-39.35,-39.59,0,*4D
1510045275.9,8252,13.38,73872.8,3.21,-38.73,-39.03,0,*46
1510045277.14,8253,13.38,73876.0,3.21,-39.03,-39.23,0,*43
1510045278.33,8254,13.38,73878.0,3.25,-38.61,-38.97,0,*4B
1510045279.55,8255,13.38,73876.8,3.21,-39.47,-39.79,0,*4A
1510045280.79,8256,13.38,73876.5,3.25,-39.03,-39.23,0,*42
1510045282.04,8257,13.38,73876.5,3.25,-37.63,-37.63,0,*41
1510045283.26,8258,13.38,73876.5,3.21,-37.45,-37.51,0,*4F
1510045284.48,8259,13.38,73876.5,3.25,-37.03,-37.21,0,*4F
1510045285.7,8260,13.38,73878.3,3.25,-37.69,-37.87,0,*45
1510045286.93,8261,13.38,73878.8,3.27,-37.39,-37.45,0,*4D
1510045288.16,8262,13.38,73876.8,3.29,-37.21,-37.33,0,*48
1510045289.39,8263,13.38,73876.5,3.29,-37.57,-37.63,0,*4D
1510045290.63,8264,13.38,73878.8,3.29,-37.93,-37.93,0,*4D
1510045291.83,8265,13.38,73878.0,3.29,-39.09,-39.35,0,*43
1510045293.06,8266,13.38,73876.8,3.27,-38.67,-38.97,0,*4E
1510045294.32,8267,13.38,73878.5,3.27,-39.03,-39.41,0,*46
1510045295.53,8268,13.38,73878.0,3.27,-38.97,-38.97,0,*4F
1510045296.72,8269,13.38,73876.5,3.25,-38.35,-38.55,0,*4A
1510045297.97,8270,13.38,73878.5,3.27,-38.85,-39.23,0,*4B
1510045299.16,8271,13.31,73874.3,3.25,-38.43,-38.61,0,*45
1510045300.35,8272,13.31,73874.5,3.29,-37.57,-37.75,0,*4A
1510045301.54,8273,13.31,73876.3,3.25,-37.27,-37.45,0,*43
1510045302.74,8274,13.31,73876.8,3.29,-37.03,-37.03,0,*4C
1510045303.93,8275,13.38,73880.5,3.29,-37.57,-37.75,0,*4D
1510045305.15,8276,13.31,73878.0,3.29,-38.97,-39.15,0,*45
1510045306.38,8277,13.31,73874.3,3.29,-39.15,-39.65,0,*48
1510045307.64,8278,13.31,73874.8,3.27,-39.03,-39.23,0,*4C
1510045308.89,8279,13.31,73872.8,3.29,-38.23,-37.93,0,*45
1510045310.16,8280,13.31,73872.5,3.27,-37.63,-37.81,0,*45
1510045311.39,8281,13.31,73872.8,3.29,-38.49,-38.55,0,*4B
1510045312.63,8282,13.31,73876.0,3.27,-37.99,-38.05,0,*41
1510045313.82,8283,13.31,73878.8,3.29,-37.45,-37.57,0,*47
1510045315.04,8284,13.31,73878.3,3.31,-37.15,-37.33,0,*4E
1510045316.25,8285,13.31,73874.3,3.33,-37.75,-38.05,0,*41
1510045317.53,8286,13.31,73878.3,3.33,-37.39,-37.51,0,*44
1510045318.8,8287,13.31,73876.5,3.33,-38.11,-38.11,0,*4B
1510045320.05,8288,13.31,73876.0,3.33,-38.49,-38.73,0,*4D
1510045321.29,8289,13.31,73870.8,3.31,-38.97,-39.29,0,*43
1510045322.54,8290,13.31,73870.0,3.33,-37.87,-37.93,0,*48
1510045323.76,8291,13.31,73874.5,3.31,-37.15,-37.15,0,*4E
1510045325.01,8292,13.31,73874.3,3.33,-37.93,-38.05,0,*4F
1510045326.25,8293,13.31,73876.5,3.31,-38.61,-38.79,0,*45
1510045327.51,8294,13.31,73878.5,3.33,-38.49,-38.55,0,*44
1510045328.73,8295,13.31,73872.8,3.33,-37.75,-38.05,0,*40
1510045329.98,8296,13.31,73878.5,3.33,-37.09,-37.27,0,*47
1510045331.23,8297,13.31,73876.0,3.33,-36.91,-36.97,0,*4C
1510045332.44,8298,13.31,73874.3,3.35,-36.55,-36.55,0,*43
1510045333.69,8299,13.31,73876.3,3.37,-37.27,-37.51,0,*41
1510045334.93,8300,13.31,73872.0,3.35,-37.51,-37.69,0,*48
1510045336.17,8301,13.31,73878.3,3.37,-38.67,-38.97,0,*4F
1510045337.42,8302,13.31,73872.8,3.37,-38.67,-38.85,0,*4F
1510045338.63,8303,13.31,73876.5,3.37,-37.33,-37.45,0,*43
1510045339.86,8304,13.31,73876.0,3.37,-38.17,-38.35,0,*45
1510045341.1,8305,13.31,73872.5,3.37,-38.67,-38.97,0,*4B
1510045342.35,8306,13.31,73872.0,3.37,-38.85,-39.15,0,*4F
1510045343.64,8307,13.31,73874.8,3.37,-37.81,-37.99,0,*4F
1510045344.86,8308,13.31,73872.8,3.35,-37.99,-38.17,0,*42
1510045346.1,8309,13.31,73874.5,3.37,-37.45,-37.69,0,*46
1510045347.35,8310,13.31,73872.0,3.37,-38.05,-38.23,0,*44
1510045348.61,8311,13.31,73872.5,3.39,-37.81,-37.99,0,*46
1510045349.86,8312,13.31,73876.8,3.39,-37.21,-37.39,0,*45
1510045351.06,8313,13.31,73878.0,3.39,-37.03,-37.15,0,*4A
1510045352.31,8314,13.31,73872.0,3.39,-37.99,-38.29,0,*4E
1510045353.5,8315,13.31,73872.3,3.39,-38.97,-39.09,0,*4D
1510045354.71,8316,13.31,73874.3,3.39,-38.97,-39.29,0,*4C
1510045355.91,8317,13.31,73872.5,3.39,-38.17,-38.17,0,*49
1510045357.1,8318,13.31,73874.3,3.39,-37.57,-37.75,0,*46
1510045358.3,8319,13.31,73876.8,3.39,-36.97,-37.03,0,*4B
1510045359.53,8320,13.31,73876.0,3.41,-36.85,-37.03,0,*4D
1510045360.75,8321,13.31,73876.0,3.41,-36.85,-36.97,0,*40
1510045362.03,8322,13.25,73872.0,3.41,-37.63,-37.81,0,*4C
1510045363.27,8323,13.31,73876.0,3.43,-37.51,-37.69,0,*48
1510045364.51,8324,13.31,73874.5,3.43,-36.79,-36.79,0,*44
1510045365.74,8325,13.31,73874.8,3.45,-37.87,-37.87,0,*43
1510045367.02,8326,13.31,73874.3,3.45,-37.93,-37.93,0,*40
1510045368.24,8327,13.25,73876.5,3.45,-37.15,-37.33,0,*45
1510045369.49,8328,13.25,73876.3,3.45,-38.05,-38.29,0,*40
1510045370.73,8329,13.31,73878.3,3.43,-39.23,-39.41,0,*4D
1510045371.95,8330,13.31,73872.8,3.43,-39.71,-40.03,0,*4A
1510045373.14,8331,13.25,73876.8,3.43,-38.55,-38.73,0,*44
1510045374.33,8332,13.31,73876.0,3.43,-37.57,-37.75,0,*43
1510045375.55,8333,13.31,73876.0,3.43,-37.33,-37.69,0,*4D
1510045376.8,8334,13.25,73878.3,3.45,-37.87,-37.93,0,*46
1510045378.06,8335,13.25,73874.8,3.45,-38.11,-38.11,0,*42
1510045379.26,8336,13.25,73874.3,3.43,-38.73,-39.09,0,*4B
1510045380.51,8337,13.31,73878.0,3.43,-39.23,-39.59,0,*4B
1510045381.75,8338,13.25,73874.5,3.43,-39.23,-39.29,0,*43
1510045383.0,8339,13.25,73868.5,3.43,-38.29,-38.67,0,*42
1510045384.21,8340,13.25,73874.8,3.43,-37.75,-37.93,0,*4E
1510045385.46,8341,13.25,73872.8,3.43,-38.29,-38.67,0,*4D
1510045386.7,8342,13.31,73876.0,3.43,-38.67,-39.03,0,*47
1510045387.92,8343,13.25,73872.8,3.43,-38.29,-38.55,0,*4E
1510045389.14,8344,13.25,73874.8,3.43,-38.73,-39.03,0,*44
1510045390.36,8345,13.25,73876.3,3.39,-38.73,-38.79,0,*44
1510045391.61,8346,13.25,73876.5,3.41,-38.61,-38.91,0,*4D
1510045392.83,8347,13.25,73878.3,3.41,-38.43,-38.73,0,*40
1510045394.04,8348,13.25,73878.5,3.39,-38.11,-38.17,0,*45
1510045395.27,8349,13.25,73874.0,3.41,-37.27,-37.57,0,*4A
1510045396.46,8350,13.25,73876.0,3.43,-37.87,-38.05,0,*42
1510045397.69,8351,13.25,73874.8,3.43,-38.29,-38.55,0,*4D
1510045398.94,8352,13.25,73876.0,3.43,-37.93,-38.23,0,*41
1510045400.15,8353,13.25,73876.3,3.43,-38.73,-39.03,0,*42
1510045401.39,8354,13.25,73878.5,3.43,-39.03,-39.29,0,*4B
1510045402.64,8355,13.25,73876.0,3.43,-39.41,-39.71,0,*41
1510045403.89,8356,13.25,73876.3,3.41,-38.55,-38.79,0,*4D
1510045405.13,8357,13.25,73876.0,3.39,-38.91,-39.29,0,*4F
1510045406.41,8358,13.25,73872.8,3.41,-38.11,-38.29,0,*46
1510045407.66,8359,13.25,73874.5,3.41,-37.21,-37.27,0,*4A
1510045408.89,8360,13.25,73872.8,3.41,-36.97,-37.03,0,*4A
1510045410.12,8361,13.25,73874.0,3.43,-38.29,-38.35,0,*48
1510045411.36,8362,13.25,73874.3,3.43,-38.91,-39.29,0,*44
1510045412.6,8363,13.25,73876.8,3.43,-39.03,-39.23,0,*45
1510045413.87,8364,13.25,73874.0,3.41,-38.91,-39.15,0,*4F
1510045415.1,8365,13.25,73872.5,3.41,-37.27,-37.57,0,*44
1510045416.35,8366,13.25,73874.0,3.45,-37.69,-37.75,0,*49
1510045417.57,8367,13.25,73872.3,3.43,-38.29,-38.55,0,*48
1510045418.85,8368,13.25,73876.0,3.45,-38.11,-38.29,0,*41
1510045420.1,8369,13.25,73878.8,3.45,-37.69,-37.87,0,*4B
1510045421.34,8370,13.25,73874.8,3.45,-37.39,-37.57,0,*4B
1510045422.57,8371,13.25,73872.8,3.45,-37.75,-37.87,0,*4F
1510045423.79,8372,13.25,73874.3,3.45,-37.33,-37.57,0,*43
1510045425.01,8373,13.25,73874.8,3.45,-37.75,-37.87,0,*4D
1510045426.23,8374,13.25,73870.8,3.49,-37.33,-37.45,0,*4A
1510045427.49,8375,13.25,73872.5,3.51,-37.21,-37.39,0,*4A
1510045428.72,8376,13.25,73876.0,3.49,-36.67,-36.67,0,*49
1510045429.92,8377,13.25,73874.0,3.51,-36.85,-37.03,0,*4E
1510045431.14,8378,13.25,73874.3,3.51,-37.39,-37.57,0,*46
1510045432.4,8379,13.25,73874.5,3.51,-37.81,-37.93,0,*4C
1510045433.68,8380,13.25,73874.5,3.53,-37.81,-37.93,0,*48
1510045434.96,8381,13.25,73872.5,3.53,-37.99,-37.99,0,*4A
1510045436.18,8382,13.25,73878.3,3.53,-39.09,-39.47,0,*43
1510045437.4,8383,13.25,73874.0,3.53,-38.43,-38.73,0,*4B
1510045438.6,8384,13.25,73872.5,3.55,-37.87,-38.05,0,*4C
1510045439.85,8385,13.25,73872.0,3.53,-36.97,-37.09,0,*48
1510045441.07,8386,13.25,73874.5,3.55,-36.79,-36.97,0,*4B
1510045442.27,8387,13.25,73874.8,3.55,-36.97,-37.03,0,*46
1510045443.49,8388,13.25,73876.5,3.57,-37.57,-37.57,0,*47
1510045444.72,8389,13.25,73876.3,3.59,-36.85,-36.91,0,*4D
1510045445.97,8390,13.19,73872.5,3.57,-36.97,-37.21,0,*42
1510045447.22,8391,13.25,73876.3,3.59,-36.91,-37.09,0,*41
1510045448.46,8392,13.25,73876.5,3.61,-36.25,-36.31,0,*4C
1510045449.68,8393,13.25,73878.0,3.61,-36.31,-36.31,0,*48
1510045450.91,8394,13.19,73878.3,3.61,-36.31,-36.31,0,*4F
1510045452.16,8395,13.25,73882.0,3.63,-36.25,-36.25,0,*4C
1510045453.41,8396,13.25,73876.0,3.65,-36.25,-36.37,0,*4A
1510045454.63,8397,13.25,73876.0,3.67,-36.73,-36.85,0,*43
1510045455.85,8398,13.25,73878.3,3.67,-37.57,-37.87,0,*48
1510045457.13,8399,13.19,73874.3,3.67,-37.93,-38.29,0,*4A
1510045458.36,8400,13.19,73878.5,3.65,-37.99,-38.17,0,*48
1510045459.6,8401,13.25,73878.5,3.67,-38.29,-38.73,0,*4D
1510045460.85,8402,13.19,73874.5,3.67,-38.29,-38.55,0,*4A
1510045462.09,8403,13.19,73876.0,3.65,-37.87,-37.99,0,*4D
1510045463.31,8404,13.19,73878.0,3.67,-37.15,-37.33,0,*43
1510045464.58,8405,13.19,73878.8,3.67,-36.61,-36.79,0,*4F
1510045465.83,8406,13.19,73878.0,3.67,-37.39,-37.57,0,*4D
1510045467.1,8407,13.19,73878.3,3.71,-36.91,-37.09,0,*43
1510045468.32,8408,13.19,73872.5,3.71,-36.67,-36.73,0,*49
1510045469.54,8409,13.19,73876.0,3.73,-36.73,-36.91,0,*43
1510045470.79,8410,13.19,73874.5,3.73,-36.49,-36.49,0,*47
1510045472.04,8411,13.19,73876.8,3.75,-37.81,-38.17,0,*40
1510045473.31,8412,13.19,73874.8,3.75,-37.09,-37.21,0,*49
1510045474.55,8413,13.19,73878.0,3.75,-36.85,-37.21,0,*4D
1510045475.8,8414,13.19,73876.3,3.75,-37.03,-37.21,0,*45
1510045477.04,8415,13.19,73876.8,3.75,-36.49,-36.67,0,*48
1510045478.24,8416,13.19,73876.5,3.77,-36.85,-37.15,0,*4D
1510045479.46,8417,13.19,73876.5,3.77,-37.03,-37.21,0,*44
1510045480.66,8418,13.19,73880.3,3.77,-37.03,-37.03,0,*4B
1510045481.9,8419,13.19,73876.3,3.79,-36.67,-36.79,0,*4B
1510045483.16,8420,13.19,73876.8,3.79,-37.51,-37.69,0,*45
1510045484.39,8421,13.19,73870.0,3.81,-37.09,-37.15,0,*45
1510045485.6,8422,13.19,73872.8,3.81,-36.79,-36.97,0,*4B
1510045486.79,8423,13.19,73876.0,3.81,-37.33,-37.45,0,*4B
1510045488.01,8424,13.19,73882.0,3.83,-37.57,-37.87,0,*42
1510045489.22,8425,13.19,73878.8,3.83,-38.35,-38.55,0,*48
1510045490.45,8426,13.19,73880.8,3.85,-37.81,-37.87,0,*4D
1510045491.64,8427,13.19,73878.5,3.81,-37.33,-37.45,0,*4F
1510045492.91,8428,13.19,73882.0,3.83,-37.09,-37.21,0,*49
1510045494.18,8429,13.19,73882.5,3.83,-39.41,-39.59,0,*4B
1510045495.42,8430,13.19,73878.5,3.83,-38.05,-38.23,0,*4E
1510045496.62,8431,13.19,73880.3,3.81,-38.35,-38.55,0,*4F
1510045497.86,8432,13.19,73880.0,3.81,-38.23,-38.67,0,*4A
1510045499.08,8433,13.19,73880.3,3.81,-38.43,-38.49,0,*41
1510045500.32,8434,13.19,73878.5,3.79,-38.11,-38.35,0,*4D
1510045501.51,8435,13.19,73874.0,3.81,-37.15,-37.33,0,*49
1510045502.7,8436,13.19,73878.5,3.81,-37.15,-37.33,0,*4A
1510045503.92,8437,13.19,73878.3,3.81,-38.11,-38.43,0,*48
1510045505.14,8438,13.19,73876.0,3.81,-37.87,-38.11,0,*40
1510045506.35,8439,13.19,73878.0,3.81,-37.75,-38.11,0,*4C
1510045507.57,8440,13.19,73878.0,3.83,-38.35,-38.61,0,*4C
1510045508.81,8441,13.19,73876.0,3.83,-38.55,-38.79,0,*42
1510045510.03,8442,13.19,73878.3,3.83,-38.17,-38.43,0,*4E
1510045511.25,8443,13.19,73878.0,3.83,-37.45,-37.57,0,*4D
1510045512.49,8444,13.19,73880.3,3.83,-38.23,-38.55,0,*48
1510045513.72,8445,13.19,73876.0,3.83,-38.97,-39.23,0,*46
1510045514.96,8446,13.19,73880.5,3.81,-38.79,-39.03,0,*45
1510045516.22,8447,13.19,73876.5,3.79,-38.67,-39.03,0,*4C
1510045517.47,8448,13.19,73874.8,3.79,-37.81,-38.17,0,*40
1510045518.71,8449,13.19,73876.5,3.81,-37.63,-37.69,0,*4C
1510045519.96,8450,13.19,73878.5,3.81,-37.63,-37.93,0,*41
1510045521.15,8451,13.19,73878.3,3.81,-36.97,-37.15,0,*44
1510045522.4,8452,13.19,73882.3,3.85,-37.69,-37.99,0,*47
1510045523.64,8453,13.19,73876.5,3.83,-37.39,-37.57,0,*47
1510045524.91,8454,13.19,73878.8,3.83,-38.91,-39.15,0,*45
1510045526.18,8455,13.19,73876.0,3.83,-37.63,-37.99,0,*4C
1510045527.37,8456,13.19,73876.3,3.85,-38.17,-38.35,0,*4C
1510045528.58,8457,13.19,73872.3,3.83,-37.27,-37.45,0,*4F
1510045529.85,8458,13.19,73876.0,3.83,-37.39,-37.69,0,*41
1510045531.12,8459,13.19,73878.3,3.83,-37.63,-37.99,0,*40
1510045532.33,8460,13.19,73876.0,3.85,-37.57,-37.69,0,*44
1510045533.55,8461,13.19,73878.3,3.85,-37.03,-37.09,0,*42
1510045534.79,8462,13.19,73876.0,3.87,-37.39,-37.57,0,*41
1510045536.06,8463,13.13,73874.3,3.87,-37.93,-38.29,0,*46
1510045537.3,8464,13.19,73878.3,3.87,-37.99,-38.17,0,*46
1510045538.57,8465,13.19,73876.5,3.87,-37.99,-38.29,0,*4A
1510045539.81,8466,13.19,73878.8,3.87,-38.11,-38.35,0,*4B
1510045541.06,8467,13.13,73876.3,3.87,-37.75,-37.99,0,*4E
1510045542.32,8468,13.19,73876.5,3.87,-37.99,-38.11,0,*4C
1510045543.56,8469,13.19,73876.3,3.87,-37.33,-37.39,0,*48
1510045544.81,8470,13.13,73878.0,3.89,-36.49,-36.79,0,*47
1510045546.04,8471,13.19,73882.0,3.87,-36.61,-36.85,0,*41
1510045547.31,8472,13.13,73878.8,3.95,-37.09,-37.39,0,*48
1510045548.55,8473,13.13,73878.0,3.95,-36.73,-36.91,0,*46
1510045549.8,8474,13.13,73874.3,3.95,-37.21,-37.27,0,*4B
1510045551.01,8475,13.19,73878.0,3.93,-37.75,-38.11,0,*47
1510045552.27,8476,13.19,73880.0,3.95,-37.39,-37.69,0,*4A
1510045553.51,8477,13.13,73876.8,3.95,-36.67,-36.91,0,*47
1510045554.75,8478,13.19,73882.0,3.95,-38.05,-38.23,0,*45
1510045556.0,8479,13.13,73876.5,3.97,-37.81,-38.05,0,*41
1510045557.26,8480,13.19,73882.0,3.97,-37.27,-37.51,0,*45
1510045558.46,8481,13.13,73876.3,3.99,-36.97,-37.15,0,*40
1510045559.72,8482,13.13,73878.0,3.99,-37.21,-37.39,0,*41
1510045560.94,8483,13.13,73876.8,3.99,-37.45,-37.39,0,*42
1510045562.17,8484,13.13,73876.0,3.99,-37.75,-37.81,0,*45
1510045563.4,8485,13.13,73880.3,3.99,-37.75,-37.99,0,*4D
1510045564.62,8486,13.13,73878.5,3.99,-37.21,-37.33,0,*4F
1510045565.85,8487,13.13,73878.3,3.99,-37.33,-37.39,0,*47
1510045567.07,8488,13.13,73876.8,4.01,-36.97,-36.97,0,*44
1510045568.32,8489,13.19,73880.0,4.01,-38.55,-38.79,0,*4B
1510045569.57,8490,13.13,73880.0,4.03,-37.69,-37.93,0,*4A
1510045570.78,8491,13.13,73876.8,4.03,-36.73,-36.91,0,*42
1510045571.98,8492,13.13,73872.3,4.03,-37.57,-37.87,0,*40
1510045573.26,8493,13.13,73876.3,4.01,-37.39,-37.63,0,*41
1510045574.45,8494,13.13,73872.8,4.03,-37.15,-37.27,0,*4A
1510045575.67,8495,13.13,73878.5,4.03,-37.15,-37.39,0,*44
1510045576.9,8496,13.13,73876.0,4.07,-37.33,-37.63,0,*48
1510045578.15,8497,13.13,73876.8,4.05,-37.27,-37.51,0,*4F
1510045579.4,8498,13.13,73882.0,4.05,-36.85,-36.91,0,*44
1510045580.59,8499,13.13,73878.5,4.07,-37.03,-37.03,0,*42
1510045581.84,8500,13.13,73882.5,4.07,-36.91,-37.09,0,*43
1510045583.09,8501,13.13,73872.8,4.07,-36.91,-37.09,0,*42
1510045584.36,8502,13.13,73878.0,4.09,-38.79,-39.29,0,*4B
1510045585.64,8503,13.13,73874.3,4.09,-38.79,-39.15,0,*45
1510045586.86,8504,13.13,73876.0,4.07,-39.71,-40.03,0,*4C
1510045588.11,8505,13.13,73878.3,4.05,-38.17,-38.23,0,*43
1510045589.34,8506,13.13,73876.8,4.07,-37.63,-37.87,0,*4F
1510045590.59,8507,13.13,73876.3,4.07,-37.99,-38.23,0,*4A
1510045591.8,8508,13.13,73876.0,4.07,-37.45,-37.69,0,*45
1510045593.05,8509,13.13,73878.8,4.07,-37.09,-37.69,0,*4C
1510045594.27,8510,13.13,73880.5,4.09,-37.03,-37.27,0,*4A
1510045595.52,8511,13.13,73880.8,4.09,-36.97,-37.21,0,*41
1510045596.75,8512,13.13,73878.3,4.11,-37.27,-37.63,0,*47
1510045597.94,8513,13.13,73878.8,4.11,-37.03,-37.15,0,*41
1510045599.2,8514,13.13,73880.0,4.11,-37.21,-37.63,0,*47
1510045600.4,8515,13.13,73880.8,4.11,-38.55,-38.97,0,*4E
1510045601.65,8516,13.13,73878.3,4.13,-37.21,-37.57,0,*40
1510045602.93,8517,13.13,73876.3,4.13,-37.21,-37.51,0,*47
1510045604.17,8518,13.13,73878.8,4.13,-37.75,-38.23,0,*43
1510045605.39,8519,13.13,73878.8,4.11,-38.79,-39.35,0,*45
1510045606.64,8520,13.13,73880.0,4.11,-37.93,-38.29,0,*48
1510045607.86,8521,13.13,73878.5,4.11,-37.93,-38.17,0,*44
1510045609.09,8522,13.13,73878.8,4.11,-37.81,-38.17,0,*44
1510045610.31,8523,13.13,73876.3,4.13,-37.57,-37.87,0,*4A
1510045611.56,8524,13.13,73876.0,4.13,-38.05,-38.29,0,*4E
1510045612.8,8525,13.13,73876.5,4.17,-37.69,-38.05,0,*40
1510045614.05,8526,13.13,73878.3,4.13,-38.05,-38.29,0,*4C
1510045615.32,8527,13.13,73876.5,4.13,-39.23,-39.59,0,*4E
1510045616.54,8528,13.13,73876.3,4.13,-38.43,-38.73,0,*4F
1510045617.78,8529,13.13,73876.8,4.13,-38.23,-38.55,0,*4C
1510045619.03,8530,13.13,73876.0,4.17,-37.27,-37.63,0,*41
1510045620.28,8531,13.13,73880.0,4.13,-37.15,-37.51,0,*44
1510045621.56,8532,13.13,73876.8,4.13,-37.21,-37.51,0,*40
1510045622.81,8533,13.13,73882.3,4.13,-37.15,-37.51,0,*46
1510045624.06,8534,13.13,73874.3,4.17,-38.17,-38.49,0,*4E
1510045625.29,8535,13.13,73878.3,4.17,-37.87,-38.17,0,*42
1510045626.56,8536,13.13,73878.0,4.17,-38.23,-38.49,0,*4B
1510045627.81,8537,13.13,73876.0,4.17,-37.81,-38.05,0,*45
1510045629.06,8538,13.13,73876.3,4.17,-37.63,-37.87,0,*43
1510045630.33,8539,13.13,73878.8,4.17,-38.79,-39.03,0,*44
1510045631.58,8540,13.13,73878.8,4.17,-38.35,-38.49,0,*4D
1510045632.85,8541,13.13,73880.0,4.17,-37.63,-37.99,0,*42
1510045634.04,8542,13.13,73878.5,4.19,-37.27,-37.45,0,*4E
1510045635.23,8543,13.13,73878.0,4.19,-37.27,-37.45,0,*4F
1510045636.42,8544,13.13,73876.0,4.19,-36.73,-36.85,0,*45
1510045637.67,8545,13.13,73878.0,4.21,-36.97,-37.09,0,*40
1510045638.9,8546,13.13,73878.5,4.19,-37.51,-37.69,0,*45
1510045640.16,8547,13.13,73882.3,4.21,-38.29,-38.55,0,*4F
1510045641.42,8548,13.13,73882.8,4.21,-38.91,-39.15,0,*46
1510045642.67,8549,13.13,73880.3,4.21,-38.29,-38.61,0,*46
1510045643.92,8550,13.06,73872.3,4.21,-37.99,-38.17,0,*4B
1510045645.16,8551,13.13,73878.5,4.19,-37.69,-37.99,0,*47
1510045646.44,8552,13.13,73876.3,4.21,-37.09,-37.51,0,*4D
1510045647.69,8553,13.13,73878.0,4.21,-36.97,-37.39,0,*44
1510045648.87,8554,13.13,73878.8,4.23,-37.75,-38.05,0,*4C
1510045650.13,8555,13.13,73878.8,4.23,-37.81,-38.29,0,*48
1510045651.34,8556,13.06,73876.8,4.25,-38.55,-38.85,0,*4D
1510045652.58,8557,13.13,73878.0,4.23,-38.91,-39.29,0,*45
1510045653.8,8558,13.06,73880.5,4.23,-38.29,-38.73,0,*47
1510045654.99,8559,13.06,73878.8,4.23,-37.75,-38.17,0,*42
1510045656.2,8560,13.13,73876.0,4.21,-37.45,-37.75,0,*42
1510045657.45,8561,13.13,73880.0,4.23,-37.63,-37.99,0,*47
1510045658.69,8562,13.06,73876.5,4.25,-37.03,-37.39,0,*4E
1510045659.92,8563,13.06,73878.0,4.23,-37.81,-38.17,0,*40
1510045661.16,8564,13.06,73878.5,4.25,-38.49,-38.97,0,*42
1510045662.42,8565,13.13,73880.5,4.25,-39.29,-39.53,0,*4D
1510045663.66,8566,13.06,73876.5,4.25,-38.05,-38.29,0,*4D
1510045664.91,8567,13.06,73876.0,4.25,-38.05,-38.49,0,*4A
1510045666.09,8568,13.06,73876.8,4.23,-38.43,-38.73,0,*48
1510045667.28,8569,13.06,73876.8,4.23,-38.35,-38.61,0,*4B
1510045668.54,8570,13.06,73878.3,4.23,-37.81,-37.99,0,*4B
1510045669.78,8571,13.06,73878.5,4.25,-37.51,-37.75,0,*43
1510045670.99,8572,13.06,73874.8,4.23,-37.75,-38.11,0,*4D
1510045672.24,8573,13.13,73882.5,4.25,-38.29,-38.55,0,*4C
1510045673.48,8574,13.06,73876.5,4.25,-39.41,-39.85,0,*48
1510045674.74,8575,13.06,73876.0,4.25,-39.03,-39.23,0,*43
1510045675.93,8576,13.06,73878.0,4.23,-39.09,-39.47,0,*4E
1510045677.15,8577,13.06,73878.3,4.23,-38.43,-39.15,0,*47
1510045678.37,8578,13.06,73876.3,4.23,-37.99,-38.35,0,*43
1510045679.62,8579,13.06,73878.8,4.23,-39.15,-39.71,0,*49
1510045680.83,8580,13.06,73878.5,4.23,-38.43,-38.79,0,*44
1510045682.07,8581,13.06,73876.8,4.25,-38.67,-38.85,0,*46
1510045683.26,8582,13.06,73876.5,4.23,-38.17,-38.61,0,*4E
1510045684.47,8583,13.06,73878.8,4.23,-38.91,-39.35,0,*41
1510045685.66,8584,13.06,73878.3,4.23,-40.35,-40.65,0,*4C
1510045686.91,8585,13.06,73878.0,4.21,-40.09,-40.15,0,*47
1510045688.14,8586,13.06,73880.0,4.19,-39.59,-39.85,0,*43
1510045689.38,8587,13.06,73882.0,4.19,-39.15,-39.41,0,*42
1510045690.62,8588,13.06,73878.8,4.19,-39.53,-39.97,0,*44
1510045691.84,8589,13.06,73876.8,4.19,-40.03,-40.41,0,*4B
1510045693.06,8590,13.06,73876.0,4.17,-38.05,-38.35,0,*48
1510045694.31,8591,13.06,73878.3,4.19,-37.99,-38.23,0,*4A
1510045695.51,8592,13.06,73878.5,4.19,-40.35,-40.91,0,*49
1510045696.78,8593,13.06,73878.3,4.17,-40.21,-40.41,0,*4E
1510045698.06,8594,13.06,73874.8,4.13,-39.71,-40.09,0,*4A
1510045699.32,8595,13.06,73876.0,4.13,-39.03,-39.29,0,*42
1510045700.57,8596,13.06,73878.5,4.13,-38.43,-38.67,0,*4F
1510045701.81,8597,13.06,73876.5,4.13,-38.91,-39.09,0,*48
1510045703.04,8598,13.06,73878.0,4.13,-38.05,-38.35,0,*44
1510045704.31,8599,13.06,73876.5,4.17,-37.51,-37.81,0,*4F
1510045705.54,8600,13.06,73876.5,4.17,-36.85,-37.15,0,*49
1510045706.78,8601,13.06,73878.5,4.21,-37.75,-37.99,0,*47
1510045707.98,8602,13.06,73876.8,4.19,-38.61,-38.97,0,*44
1510045709.19,8603,13.06,73874.8,4.19,-38.97,-39.23,0,*42
1510045710.41,8604,13.06,73876.0,4.19,-37.81,-38.05,0,*48