#timestamp,LO_Frequency,Hit,StdDev 
1507824015.0,286047003.7,N
1507824015.9,286047003.7,N
1507824035.8,286047003.5,N
1507824055.6,286047001.3,N
1507824075.4,286047004.3,N
1507824095.3,286047002.0,N
1507824115.1,286047001.9,N
1507824116.0,286047001.9,N
1507824135.8,286047002.1,N
1507824155.7,286047004.2,N
1507824175.5,286047005.7,Y
1507824195.3,286047000.5,P
1507824215.2,286046998.1,N
1507824235.9,286046997.3,N
1507824255.7,286046999.0,N
1507824275.6,286046996.7,N
1507824295.4,286046997.1,N
1507824315.2,286046996.3,N
1507824335.0,286046996.3,N
1507824336.0,286046996.3,N
1507824355.8,286046988.9,Y
1507824375.6,286046992.3,P
1507824395.5,286046993.4,N
1507824415.3,286046990.8,P
1507824435.1,286046988.6,Y
1507824455.9,286046995.9,P
1507824475.7,286046994.1,P
1507824495.5,286046996.4,P
1507824515.4,286046994.8,Y
1507824535.2,286046999.2,P
1507824555.0,286046998.9,N
1507824555.9,286046998.9,N
1507824575.8,286046999.4,N
1507824595.6,286047002.3,N
1507824615.4,286046999.4,N
1507824635.3,286046999.6,N
1507824655.1,286046999.1,N
1507824656.0,286046999.1,N
1507824675.8,286046998.9,N
1507824695.7,286046998.4,N
1507824715.5,286047000.1,N
1507824735.3,286047002.7,N
1507824755.1,286047003.1,N
1507824775.9,286047003.5,N
1507824795.7,286047005.8,N
1507824815.5,286047005.3,N
1507824835.4,286047001.6,N
1507824855.2,286047000.1,N
1507824875.0,286046998.7,N
1507824875.9,286046998.7,N
1507824895.8,286047002.7,N
1507824915.6,286047002.6,N
1507824935.4,286047002.3,N
1507824955.3,286047004.1,N
1507824975.1,286047003.9,N
1507824976.0,286047003.9,N
1507824995.8,286047003.9,N
1507825015.7,286047001.7,N
1507825035.5,286047004.3,N
1507825055.3,286047002.8,N
1507825075.1,286047000.9,N
1507825095.9,286047000.3,N
1507825115.7,286047000.7,N
1507825135.5,286046999.5,N
1507825155.4,286046999.6,N
1507825175.2,286046996.5,N
1507825195.0,286046992.5,Y
1507825195.9,286046992.5,P
1507825215.8,286046990.1,N
1507825235.6,286046993.6,N
1507825255.4,286046995.7,N
1507825275.3,286046999.1,N
1507825295.1,286046996.8,N
1507825315.8,286046994.9,N
1507825335.7,286046997.7,N
1507825355.5,286046994.9,N
1507825375.3,286046997.5,N
1507825395.2,286046996.1,N
1507825415.9,286046995.9,N
1507825435.7,286046997.9,N
1507825455.6,286046995.8,N
1507825475.4,286046997.9,N
1507825495.2,286046997.1,N
1507825515.0,286046998.2,N
1507825515.9,286046998.2,N
1507825535.8,286046997.4,N
1507825555.6,286046998.2,N
1507825575.4,286047000.4,N
1507825595.3,286047001.1,N
1507825615.1,286046999.3,N
1507825635.8,286046998.3,N
1507825655.7,286047002.8,N
1507825675.5,286047000.0,N
1507825695.3,286047001.1,N
1507825715.2,286047000.0,N
1507825735.9,286047001.5,N
1507825755.7,286047000.2,N
1507825775.6,286046998.9,N
1507825795.4,286046999.5,N
1507825815.2,286047002.3,N
1507825835.0,286047001.3,N
1507825836.0,286047001.3,N
1507825855.8,286046998.3,N
1507825875.6,286046998.7,N
1507825895.4,286046997.0,N
1507825915.3,286046996.5,N
1507825935.1,286046995.4,N
1507825955.8,286046995.4,N
1507825975.7,286046996.2,N
1507825995.5,286046991.8,Y
1507826015.3,286046996.8,P
1507826035.2,286046999.3,N
1507826055.9,286046993.3,P
1507826075.7,286046993.7,N
1507826095.6,286046990.1,Y
1507826115.4,286046993.7,P
1507826135.2,286046996.1,N
1507826155.1,286046998.0,N
1507826156.0,286046998.0,N
1507826175.8,286046995.1,Y
1507826195.6,286047000.4,P
1507826215.5,286047001.3,N
1507826235.3,286047000.6,N
1507826255.1,286046999.0,N
1507826275.9,286046993.4,Y
1507826295.7,286046994.6,P
1507826315.5,286046995.6,N
1507826335.4,286046991.7,P
1507826355.2,286046995.3,N
1507826375.0,286046997.9,N
1507826375.9,286046997.9,N
1507826395.8,286046993.9,N
1507826415.6,286046992.2,Y
1507826435.4,286046996.9,P
1507826455.3,286046998.6,N
1507826475.1,286047000.7,N
1507826476.0,286047000.7,N
1507826495.8,286046998.2,N
1507826515.7,286047001.0,N
1507826535.5,286047004.2,N
1507826555.3,286047003.2,N
1507826575.2,286047007.5,N
1507826595.9,286047008.9,N
1507826615.7,286047008.5,N
1507826635.6,286047008.0,N
1507826655.4,286047012.2,N
1507826675.2,286047010.3,N
1507826695.0,286047011.5,N
1507826695.9,286047011.5,N
1507826715.8,286047012.2,N
1507826735.6,286047009.3,N
1507826755.4,286047013.6,N
1507826775.3,286047014.6,N
1507826795.1,286047018.8,Y
1507826815.8,286047011.8,P
1507826835.7,286047015.3,P
1507826855.5,286047017.0,P
1507826875.3,286047015.1,Y
1507826895.2,286047004.4,P
1507826915.9,286047001.3,N
1507826935.7,286047001.6,N
1507826955.6,286047001.2,N
1507826975.4,286047000.9,N
1507826995.2,286046998.8,N
1507827015.1,286046999.6,N
1507827016.0,286046999.6,N
1507827035.8,286046999.3,N
1507827055.6,286047000.5,N
1507827075.5,286047002.4,N
1507827095.3,286047001.1,N
1507827115.1,286046998.2,N
1507827135.8,286046998.3,N
1507827155.7,286046994.5,N
1507827175.5,286046997.7,N
1507827195.3,286046998.3,N
1507827215.2,286047001.4,N
1507827235.9,286047003.1,N
1507827255.7,286047003.6,N
1507827275.6,286047003.4,N
1507827295.4,286047009.1,N
1507827315.2,286047006.2,N
1507827335.1,286047009.0,N
1507827336.0,286047009.0,N
1507827355.8,286047004.7,N
1507827375.6,286047008.4,N
1507827395.5,286047006.7,N
1507827415.3,286047006.3,N
1507827435.1,286047010.0,N
1507827455.9,286047015.6,Y
1507827475.7,286047013.9,P
1507827495.5,286047009.6,N
1507827515.3,286047007.8,N
1507827535.2,286047006.6,N
1507827555.0,286047008.6,N
1507827555.9,286047008.6,N
1507827575.7,286047005.0,N
1507827595.6,286047005.0,N
