#timestamp,LO_Frequency,Hit,StdDev 
1546959615.9,286046998.5,N
1546959635.7,286046998.6,N
1546959655.5,286046998.5,N
1546959675.4,286046998.5,N
1546959695.2,286046998.4,N
1546959715.0,286047001.1,N
1546959715.9,286047001.1,N
1546959735.8,286046998.8,N
1546959755.6,286047001.1,N
1546959775.5,286047000.8,N
1546959795.3,286046998.6,N
1546959815.1,286046999.1,N
1546959835.9,286046999.5,N
1546959855.7,286046998.5,N
1546959875.5,286046998.7,N
1546959895.4,286046999.4,N
1546959915.2,286046998.3,N
1546959935.1,286046998.6,N
1546959936.0,286046998.6,N
1546959955.8,286047001.1,N
1546959975.6,286046999.1,N
1546959995.5,286046996.5,Y
1546960015.3,286046999.0,P
1546960035.1,286046999.0,P
1546960055.9,286046996.5,P
1546960075.7,286047000.5,N
1546960095.6,286047000.5,N
1546960115.4,286047000.9,N
1546960135.2,286047001.5,N
1546960155.1,286047006.0,Y
1546960156.0,286047006.0,P
1546960175.8,286047004.2,N
1546960195.7,286047002.2,N
1546960215.5,286047001.0,N
1546960235.3,286047000.8,N
1546960255.2,286047000.9,N
1546960275.0,286047000.6,N
1546960275.9,286047000.6,N
1546960295.7,286046998.8,N
1546960315.6,286047002.3,N
1546960335.4,286047001.6,N
1546960355.3,286047002.1,N
1546960375.1,286047001.8,N
1546960395.8,286047001.5,N
1546960415.7,286047001.9,N
1546960435.5,286047000.2,N
1546960455.4,286047000.9,N
1546960475.2,286046999.7,N
1546960495.0,286047002.8,N
1546960495.9,286047002.8,N
1546960515.8,286046999.9,N
1546960535.6,286047002.3,N
1546960555.5,286046999.7,N
1546960575.3,286046999.8,N
1546960595.1,286047002.3,N
1546960615.9,286047002.3,N
1546960635.7,286047001.9,N
1546960655.5,286047000.3,N
1546960675.4,286047000.2,N
1546960695.2,286046999.7,N
1546960715.1,286047000.5,N
1546960716.0,286047000.5,N
1546960735.8,286046999.9,N
1546960755.6,286047001.9,N
1546960775.5,286047002.4,N
1546960795.3,286047002.1,N
1546960815.1,286047002.7,N
1546960835.9,286047002.1,N
1546960855.7,286047002.4,N
1546960875.6,286047002.3,N
1546960895.4,286047002.3,N
1546960915.2,286047002.8,N
1546960935.1,286047001.0,N
1546960936.0,286047001.0,N
1546960955.8,286046998.8,N
1546960975.7,286046998.7,N
1546960995.5,286047000.7,N
1546961015.3,286046999.7,N
1546961035.2,286047002.5,N
1546961055.0,286046999.7,N
1546961055.9,286046999.7,N
1546961075.8,286047001.3,N
1546961095.6,286047001.4,N
1546961115.4,286047004.4,Y
1546961135.3,286047001.4,P
1546961155.1,286047000.1,N
1546961175.8,286047000.9,N
1546961195.7,286046999.7,N
1546961215.5,286047002.6,Y
1546961235.4,286047000.2,P
1546961255.2,286046998.5,P
1546961275.0,286047000.3,N
1546961275.9,286047000.3,N
1546961295.8,286046999.4,N
1546961315.6,286046999.2,N
1546961335.5,286046996.8,Y
1546961355.3,286046997.5,P
1546961375.1,286046997.8,N
1546961395.9,286046999.5,N
1546961415.7,286046999.4,N
1546961435.6,286046997.3,N
1546961455.4,286046998.7,N
1546961475.2,286046999.0,N
1546961495.1,286046998.9,N
1546961496.0,286046998.9,N
1546961515.8,286046998.6,N
1546961535.7,286046998.2,N
1546961555.5,286047001.0,N
1546961575.3,286047001.0,N
1546961595.2,286046998.2,N
1546961615.0,286046999.6,N
1546961615.9,286046999.6,N
1546961635.8,286046996.6,Y
1546961655.6,286047000.3,P
1546961675.4,286047003.5,P
1546961695.3,286047004.5,N
1546961715.1,286047003.4,N
1546961735.8,286047003.5,N
1546961755.8,286047002.9,N
1546961775.6,286047003.7,N
1546961795.4,286047001.7,N
1546961815.3,286047002.2,N
1546961835.1,286047000.3,N
1546961855.9,286047001.0,N
1546961875.7,286047002.4,N
1546961895.5,286047002.7,N
1546961915.4,286047004.2,N
1546961935.2,286047002.6,N
1546961955.0,286047002.6,N
1546961955.9,286047002.6,N
1546961975.8,286047000.4,N
1546961995.6,286047002.7,N
1546962015.4,286047002.0,N
1546962035.3,286047002.3,N
1546962055.1,286047002.4,N
1546962075.9,286047002.1,N
1546962095.7,286047000.7,N
1546962115.5,286046999.8,N
1546962135.4,286047000.3,N
1546962155.3,286047002.3,N
1546962175.2,286047002.8,N
1546962195.0,286047002.7,N
1546962195.9,286047002.7,N
1546962215.8,286047000.7,N
1546962235.6,286046998.5,N
1546962255.4,286046998.9,N
1546962275.3,286047000.3,N
1546962295.1,286047000.2,N
1546962315.9,286046999.7,N
1546962335.7,286047000.6,N
1546962355.5,286047000.2,N
1546962375.4,286047000.4,N
1546962395.2,286047000.8,N
1546962415.0,286047002.8,N
1546962415.9,286047002.8,N
1546962435.8,286047002.3,N
1546962455.6,286047002.4,N
1546962475.5,286046998.1,N
1546962495.3,286046998.7,N
1546962515.1,286047001.2,N
1546962535.9,286047001.0,N
1546962555.7,286047000.1,N
1546962575.6,286047000.2,N
1546962595.4,286046999.8,N
1546962615.2,286047000.0,N
1546962635.1,286047000.7,N
1546962636.0,286047000.7,N
1546962655.8,286046998.1,N
1546962675.6,286047000.8,N
1546962695.5,286046998.1,N
1546962715.3,286046998.9,N
1546962735.2,286047001.0,N
1546962755.9,286047001.2,N
1546962775.7,286047000.8,N
1546962795.6,286047000.4,N
1546962815.4,286046999.8,N
1546962835.2,286047000.1,N
1546962855.1,286047002.5,N
1546962856.0,286047002.5,N
1546962875.8,286047002.3,N
1546962895.7,286047002.2,N
1546962915.5,286047004.1,N
1546962935.3,286047003.5,N
1546962955.2,286047003.8,N
1546962975.0,286047001.3,N
1546962975.9,286047001.3,N
1546962995.7,286047001.8,N
1546963015.6,286047002.8,N
1546963035.4,286047000.5,N
1546963055.3,286047000.6,N
1546963075.1,286047001.0,N
1546963076.0,286047001.0,N
1546963095.8,286046998.4,N
1546963115.7,286047000.2,N
1546963135.5,286047002.7,N
1546963155.3,286046999.9,N
1546963175.2,286047000.0,N
1546963195.0,286047000.5,N
1546963195.9,286047000.5,N
