#timestamp,LO_Frequency,Hit,StdDev 
1594886415.3,286046998.3,N
1594886435.2,286047000.4,N
1594886455.9,286047001.0,N
1594886475.7,286047000.6,N
1594886495.6,286047000.1,N
1594886515.4,286047002.7,N
1594886535.2,286046999.8,N
1594886555.1,286047002.8,N
1594886556.0,286047002.8,N
1594886575.8,286046998.1,N
1594886595.7,286046998.5,N
1594886615.5,286046998.6,N
1594886635.3,286046998.7,N
1594886655.2,286047002.6,N
1594886675.0,286047002.1,N
1594886675.9,286047002.1,N
1594886695.8,286047000.3,N
1594886715.6,286047000.2,N
1594886735.4,286047002.1,N
1594886755.3,286047001.8,N
1594886775.1,286047001.7,N
1594886795.8,286047004.2,N
1594886815.7,286047001.5,N
1594886835.5,286047001.9,N
1594886855.4,286047005.2,Y
1594886875.2,286047004.4,P
1594886895.1,286047002.0,N
1594886896.0,286047002.0,N
1594886915.8,286047001.4,N
1594886935.6,286047002.3,N
1594886955.5,286046999.8,N
1594886975.3,286046999.9,N
1594886995.2,286047002.7,N
1594887015.9,286046999.8,N
1594887035.7,286047000.5,N
1594887055.6,286047000.5,N
1594887075.4,286047002.8,N
1594887095.3,286046999.7,N
1594887115.1,286047002.8,N
1594887116.0,286047002.8,N
1594887135.8,286047001.5,N
1594887155.7,286047001.9,N
1594887175.5,286047001.3,N
1594887195.3,286047002.5,N
1594887245.2,286047000.3,E
1594887255.1,286047000.5,N
1594887275.9,286047000.4,P
1594887295.7,286047000.6,P
1594887315.6,286047000.6,Y
1594887335.4,286047000.6,P
1594887355.2,286047000.6,P
1594887375.1,286047000.1,N
1594887376.0,286047000.1,N
1594887395.8,286047001.0,Y
1594887415.7,286047001.1,P
1594887435.5,286047000.9,N
1594887455.3,286046998.5,P
1594887475.2,286046998.3,N
1594887495.0,286046996.9,N
1594887495.9,286046996.9,N
1594887515.8,286046996.9,N
1594887535.6,286046998.4,N
1594887555.4,286046998.4,N
1594887575.3,286046998.2,N
1594887595.1,286046998.4,N
1594887615.9,286046998.2,N
1594887635.7,286046999.0,N
1594887655.5,286046999.5,N
1594887675.4,286046999.2,N
1594887695.2,286046998.7,N
1594887715.0,286047000.4,N
1594887715.9,286047000.4,N
1594887735.8,286047000.0,N
1594887755.6,286047000.4,N
1594887775.5,286047000.7,N
1594887795.3,286047000.9,N
1594887815.1,286046998.1,N
1594887835.9,286046999.0,N
1594887855.7,286046998.3,N
1594887875.5,286046998.4,N
1594887895.4,286046998.6,N
1594887915.2,286046998.4,N
1594887935.1,286046998.6,N
1594887936.0,286046998.6,N
1594887955.8,286047000.8,N
1594887975.6,286047002.5,N
1594887995.5,286047002.6,N
1594888015.3,286047000.1,N
1594888035.2,286047001.9,N
1594888055.9,286047001.4,N
1594888075.7,286047000.0,N
1594888095.6,286046999.9,N
1594888115.4,286047000.4,N
1594888135.2,286047000.2,N
1594888155.1,286047003.7,N
1594888156.0,286047003.7,N
1594888175.8,286047003.0,N
1594888195.7,286047004.4,N
1594888215.5,286047002.5,N
1594888235.3,286047000.6,N
1594888255.2,286047000.3,N
1594888275.0,286047001.4,N
1594888275.9,286047001.4,N
1594888295.8,286047006.1,Y
1594888315.6,286047006.3,P
1594888335.5,286047007.4,N
1594888355.3,286047006.4,N
1594888375.1,286047008.2,Y
1594888395.9,286047001.2,P
1594888415.7,286047000.8,N
1594888435.5,286047000.6,N
1594888455.4,286047000.6,N
1594888475.2,286047002.8,N
1594888495.1,286047002.0,N
1594888496.0,286047002.0,N
1594888515.8,286047000.6,N
1594888535.7,286047000.5,N
1594888555.5,286047000.6,N
1594888575.3,286047000.9,N
1594888595.2,286046998.6,N
1594888615.0,286046999.4,N
1594888615.9,286046999.4,N
1594888635.7,286046998.6,N
1594888655.6,286047000.3,N
1594888675.4,286046999.7,N
1594888695.3,286047002.6,N
1594888715.1,286047001.0,N
1594888735.9,286046997.3,N
1594888755.7,286046997.9,N
1594888775.5,286046996.3,N
1594888795.4,286046997.9,N
1594888815.2,286046998.9,N
1594888835.1,286046999.1,N
1594888836.0,286046999.1,N
1594888855.8,286047000.5,N
1594888875.6,286047000.2,N
1594888895.5,286047000.7,N
1594888915.3,286047000.6,N
1594888935.1,286046999.5,N
1594888955.9,286046995.6,N
1594888975.7,286046995.4,N
1594888995.6,286046997.5,N
1594889015.4,286046996.8,N
1594889035.2,286046997.0,N
1594889055.1,286047000.3,N
1594889056.0,286047000.3,N
1594889075.8,286047001.5,N
1594889095.7,286047000.1,N
1594889115.5,286047001.7,N
1594889135.3,286047003.1,N
1594889155.2,286047002.6,N
1594889175.9,286046999.9,N
1594889195.7,286047002.7,N
1594889215.6,286047000.4,N
1594889235.4,286046996.8,N
1594889255.3,286046995.2,N
1594889275.1,286046996.1,N
1594889276.0,286046996.1,N
1594889295.8,286046996.1,N
1594889315.7,286046997.7,N
1594889335.5,286046997.4,N
1594889355.3,286046995.7,N
1594889375.2,286046995.8,N
1594889395.0,286046993.5,N
1594889395.9,286046993.5,N
1594889415.8,286046993.4,N
1594889435.6,286046994.3,N
1594889455.4,286046991.8,N
1594889475.3,286046992.2,N
1594889495.1,286046994.4,N
1594889515.9,286046992.4,N
1594889535.7,286046992.3,N
1594889555.5,286046991.9,N
1594889575.4,286046993.3,N
1594889595.2,286046993.4,N
1594889615.0,286046993.6,N
1594889615.9,286046993.6,N
1594889635.8,286046993.5,N
1594889655.6,286046993.8,N
1594889675.5,286046994.4,N
1594889695.3,286046991.8,N
1594889715.1,286046992.5,N
1594889735.9,286046992.3,Y
1594889755.7,286047000.5,P
1594889775.6,286046998.4,N
1594889795.4,286046999.0,N
1594889815.2,286046996.6,N
1594889835.1,286046997.8,N
1594889836.0,286046997.8,N
1594889855.8,286046997.6,N
1594889875.6,286046999.3,N
1594889895.5,286046999.8,N
1594889915.3,286047000.6,N
1594889935.2,286047001.0,N
1594889955.9,286047000.2,N
1594889975.7,286047000.7,N
1594889995.6,286046998.2,N
