#timestamp,LO_Frequency,Hit,StdDev 
1653940815.7,286047000.4,N
1653940835.6,286047000.5,N
1653940855.4,286047003.5,N
1653940875.2,286047004.1,N
1653940895.1,286047005.6,N
1653940896.0,286047005.6,N
1653940915.8,286047002.9,N
1653940935.7,286047004.3,N
1653940955.5,286047008.6,N
1653940975.3,286047009.1,N
1653940995.2,286047011.9,N
1653941015.0,286047013.3,N
1653941015.9,286047013.3,N
1653941035.8,286047021.8,Y
1653941055.6,286047025.7,P
1653941075.4,286047032.4,N
1653941095.3,286047037.1,N
1653941115.1,286047041.5,N
1653941135.8,286047050.1,Y
1653941155.7,286047025.3,P
1653941175.5,286047026.9,P
1653941195.4,286047030.6,P
1653941215.2,286047032.3,Y
1653941235.0,286047003.9,P
1653941235.9,286047003.9,N
1653941255.8,286047004.3,N
1653941275.6,286047001.7,N
1653941295.4,286047007.1,N
1653941315.3,286047008.2,N
1653941335.1,286047012.2,N
1653941355.9,286047016.9,N
1653941375.7,286047021.9,N
1653941395.5,286047024.4,N
1653941415.4,286047029.5,Y
1653941435.2,286047023.6,P
1653941455.0,286047024.7,P
1653941456.0,286047024.7,P
1653941475.8,286047028.3,Y
1653941495.6,286047008.4,P
1653941515.5,286047011.5,N
1653941535.3,286047015.0,N
1653941555.1,286047015.8,Y
1653941575.9,286047005.6,P
1653941595.7,286047006.5,N
1653941615.6,286047012.2,P
1653941635.4,286047015.1,Y
1653941655.2,286047008.7,P
1653941675.1,286047009.5,P
1653941676.0,286047009.5,P
1653941695.8,286047011.3,Y
1653941715.6,286047005.9,P
1653941735.5,286047007.2,P
1653941755.3,286047006.2,P
1653941775.2,286047006.6,Y
1653941795.9,286047002.0,P
1653941815.7,286047003.0,N
1653941835.6,286047007.1,P
1653941855.4,286047007.7,Y
1653941875.3,286047006.5,P
1653941895.1,286047008.2,P
1653941896.0,286047008.2,P
1653941915.8,286047009.4,Y
1653941935.7,286047004.6,P
1653941955.5,286047009.1,P
1653941975.3,286047007.7,P
1653941995.2,286047010.3,Y
1653942015.0,286047001.3,P
1653942015.9,286047001.3,N
1653942035.8,286047001.8,N
1653942055.6,286047004.2,N
1653942075.4,286047003.1,N
1653942095.3,286047002.9,N
1653942115.1,286047006.7,Y
1653942135.8,286047005.3,P
1653942155.7,286047005.0,P
1653942175.5,286047009.5,P
1653942195.4,286047012.0,Y
1653942215.2,286047004.7,P
1653942235.0,286047009.2,P
1653942236.0,286047009.2,P
1653942255.8,286047009.0,Y
1653942275.6,286047005.3,P
1653942295.5,286047004.4,P
1653942315.3,286047005.9,P
1653942335.2,286047004.8,Y
1653942355.0,286047002.7,P
1653942355.9,286047002.7,N
1653942375.8,286047004.1,N
1653942395.6,286047001.3,N
1653942415.5,286047005.3,Y
1653942435.3,286047007.1,P
1653942455.2,286047005.0,N
1653942475.9,286047000.2,N
1653942495.7,286046998.4,N
1653942515.6,286047001.1,N
1653942535.4,286046999.9,N
1653942555.3,286046999.9,N
1653942575.1,286047002.0,N
1653942576.0,286047002.0,N
1653942595.8,286047005.8,N
1653942615.7,286047003.3,N
1653942635.5,286047001.3,N
1653942655.3,286046998.1,N
1653942675.2,286046997.9,N
1653942695.0,286046988.8,Y
1653942695.9,286046988.8,P
1653942715.8,286046986.7,N
1653942735.6,286046979.8,P
1653942755.4,286046974.8,Y
1653942775.3,286046983.3,P
1653942795.1,286046979.9,P
1653942815.9,286046978.2,P
1653942835.7,286046978.7,Y
1653942855.5,286046994.6,P
1653942875.4,286046996.3,N
1653942895.2,286046995.4,N
1653942915.1,286046997.1,N
1653942916.0,286046997.1,N
1653942935.8,286046998.6,N
1653942955.6,286046996.2,N
1653942975.5,286046996.3,N
1653942995.3,286046995.3,N
1653943015.2,286046996.1,N
1653943035.9,286046993.8,N
1653943055.7,286046997.9,N
1653943075.6,286046997.3,N
1653943095.4,286046997.9,N
1653943115.2,286046995.5,N
1653943135.1,286046999.3,N
1653943136.0,286046999.3,N
1653943155.8,286046999.9,N
1653943175.7,286047003.1,N
1653943195.5,286047009.0,N
1653943215.3,286047011.1,N
1653943235.2,286047015.3,N
1653943255.0,286047018.4,N
1653943255.9,286047018.4,N
1653943275.8,286047019.6,N
1653943295.6,286047023.0,N
1653943315.4,286047026.2,N
1653943335.3,286047026.6,N
1653943355.1,286047028.1,N
1653943375.8,286047026.9,N
1653943395.7,286047029.3,N
1653943415.5,286047030.5,N
1653943435.4,286047031.9,N
1653943455.2,286047036.3,N
1653943475.0,286047035.5,N
1653943475.9,286047035.5,N
1653943495.8,286047039.2,N
1653943515.6,286047038.7,N
1653943535.4,286047039.7,N
1653943555.3,286047041.8,N
1653943575.1,286047043.3,N
1653943595.9,286047044.8,N
1653943615.7,286047045.0,N
1653943635.5,286047047.3,Y
1653943655.4,286047022.5,P
1653943675.2,286047022.6,P
1653943695.0,286047023.8,P
1653943696.0,286047023.8,Y
1653943715.8,286047005.9,P
1653943735.6,286047007.4,N
1653943755.5,286047007.1,N
1653943775.3,286047006.3,N
1653943795.1,286047006.6,N
1653943815.9,286047007.9,N
1653943835.7,286047008.9,N
1653943855.6,286047008.2,N
1653943875.4,286047009.3,N
1653943895.2,286047013.8,N
1653943915.1,286047014.3,N
1653943916.0,286047014.3,N
1653943935.8,286047015.0,Y
1653943955.6,286047005.7,P
1653943975.5,286047007.2,P
1653943995.3,286047010.7,P
1653944015.2,286047009.5,Y
1653944035.9,286047004.0,P
1653944055.7,286047004.8,N
1653944075.6,286047007.0,P
1653944095.4,286047008.6,Y
1653944115.2,286047003.1,P
1653944135.1,286047005.7,P
1653944136.0,286047005.7,P
1653944155.8,286047004.5,Y
1653944175.7,286047001.9,P
1653944195.5,286047003.1,N
1653944215.3,286047005.8,P
1653944235.2,286047009.1,Y
1653944255.0,286047005.8,P
1653944255.9,286047005.8,P
1653944275.8,286047007.2,P
1653944295.6,286047009.1,Y
1653944315.4,286047003.8,P
1653944335.3,286047004.1,P
1653944355.1,286047006.2,P
1653944375.9,286047009.1,Y
1653944395.7,286047003.0,P
