#timestamp,LO_Frequency,Hit 
1499169615.4,286046995.4,N
1499169635.2,286046996.6,N
1499169655.1,286046998.3,N
1499169656.0,286046998.3,N
1499169675.8,286046999.2,N
1499169695.7,286046997.5,N
1499169715.5,286046997.7,N
1499169735.3,286046995.3,N
1499169755.2,286046997.9,N
1499169775.0,286046999.1,N
1499169775.9,286046999.1,N
1499169795.8,286046998.9,N
1499169815.6,286046996.6,N
1499169835.4,286046998.2,N
1499169855.3,286046999.3,N
1499169875.1,286046999.1,N
1499169895.8,286047001.1,N
1499169915.7,286046998.6,N
1499169935.5,286046998.5,N
1499169955.4,286046998.8,N
1499169975.2,286047000.9,N
1499169995.0,286046998.6,N
1499169995.9,286046998.6,N
1499170015.8,286046998.8,N
1499170035.6,286046999.4,N
1499170055.4,286046997.0,N
1499170075.3,286046996.9,N
1499170095.1,286046996.5,N
1499170115.9,286046999.4,N
1499170135.7,286046997.2,N
1499170155.5,286046995.4,N
1499170175.4,286046996.8,N
1499170195.2,286046997.9,N
1499170215.0,286046997.6,N
1499170215.9,286046997.6,N
1499170235.8,286046997.4,N
1499170255.6,286046994.9,N
1499170275.5,286046997.0,N
1499170295.3,286046999.5,N
1499170315.1,286046998.3,N
1499170335.9,286046999.4,N
1499170355.7,286046996.6,N
1499170375.5,286046996.8,N
1499170395.4,286046997.0,N
1499170415.2,286046997.6,N
1499170435.1,286046993.4,N
1499170436.0,286046993.4,N
1499170455.8,286046996.2,N
1499170475.6,286046996.0,N
1499170495.5,286046993.6,N
1499170515.3,286046995.6,N
1499170535.2,286046996.7,N
1499170555.9,286046997.1,N
1499170575.7,286046999.6,N
1499170595.6,286046997.4,N
1499170615.4,286046995.0,N
1499170635.2,286046997.2,N
1499170655.1,286046998.0,N
1499170656.0,286046998.0,N
1499170675.8,286046995.3,N
1499170695.7,286046997.6,N
1499170715.5,286046994.9,N
1499170735.3,286046994.9,N
1499170755.2,286046995.0,N
1499170775.0,286046994.9,N
1499170775.9,286046994.9,N
1499170795.7,286046996.2,N
1499170815.6,286046993.5,N
1499170835.4,286046994.5,N
1499170855.3,286046994.5,N
1499170875.1,286046995.9,N
1499170895.8,286046993.5,N
1499170915.7,286046991.8,N
1499170935.5,286046994.2,N
1499170955.4,286046992.2,N
1499170975.2,286046992.3,N
1499170995.0,286046992.4,N
1499170995.9,286046992.4,N
1499171015.8,286046992.5,N
1499171035.6,286046993.2,N
1499171055.5,286046992.2,N
1499171075.3,286046994.5,N
1499171095.1,286046997.5,N
1499171115.9,286046994.9,N
1499171135.7,286046999.5,N
1499171155.5,286046998.4,N
1499171175.4,286046998.4,N
1499171195.2,286046999.1,N
1499171215.0,286046996.9,N
1499171216.0,286046996.9,N
1499171235.8,286046997.5,N
1499171255.6,286046995.0,N
1499171275.5,286046997.9,N
1499171295.3,286046999.2,N
1499171315.1,286046997.6,N
1499171335.9,286046999.4,N
1499171355.7,286046996.6,N
1499171375.6,286046998.5,N
1499171395.4,286046998.7,N
1499171415.2,286046999.3,N
1499171435.1,286046999.1,N
1499171436.0,286046999.1,N
1499171455.8,286046998.2,N
1499171475.6,286047001.2,N
1499171495.5,286046999.3,N
1499171515.3,286046997.1,N
1499171535.2,286046997.4,N
1499171555.9,286046997.7,N
1499171575.7,286046995.0,N
1499171595.6,286046998.5,N
1499171615.4,286047002.8,N
1499171635.2,286046998.3,N
1499171655.1,286046998.3,N
1499171656.0,286046998.3,N
1499171675.8,286046999.6,N
1499171695.7,286046997.5,N
1499171715.5,286046996.1,N
1499171735.3,286046995.6,N
1499171755.2,286046997.2,N
1499171775.0,286046997.8,N
1499171775.9,286046997.8,N
1499171795.8,286046995.4,N
1499171815.6,286046996.3,N
1499171835.4,286046995.7,N
1499171855.3,286046995.3,N
1499171875.1,286046997.2,N
1499171895.8,286046997.7,N
1499171915.7,286046995.3,N
1499171935.5,286046997.0,N
1499171955.4,286046994.9,N
1499171975.2,286046998.0,N
1499171995.0,286046997.8,N
1499171995.9,286046997.8,N
1499172015.8,286046997.1,N
1499172035.6,286046999.3,N
1499172055.4,286046996.8,N
1499172075.3,286046996.8,N
1499172095.1,286047001.2,N
1499172115.9,286046998.7,N
1499172135.7,286046999.3,N
1499172155.5,286046998.3,N
1499172175.4,286046998.8,N
1499172195.2,286046999.8,N
1499172215.0,286047001.2,N
1499172215.9,286047001.2,N
1499172235.8,286046999.2,N
1499172255.6,286046996.8,N
1499172275.5,286046999.0,N
1499172295.3,286046997.7,N
1499172315.1,286046997.1,N
1499172335.9,286046997.1,N
1499172355.7,286046997.6,N
1499172375.5,286046995.1,N
1499172395.4,286046995.3,N
1499172415.2,286046996.2,N
1499172435.1,286046995.4,N
1499172436.0,286046995.4,N
1499172455.8,286046997.8,N
1499172475.6,286046997.5,N
1499172495.5,286046997.5,N
1499172515.3,286046997.3,N
1499172535.2,286046997.0,N
1499172555.9,286046998.8,N
1499172575.7,286046996.9,N
1499172595.6,286046996.2,N
1499172615.4,286046995.7,N
1499172635.2,286046995.5,N
1499172655.1,286046995.4,N
1499172656.0,286046995.4,N
1499172675.8,286046996.0,N
1499172695.7,286046993.8,Y
1499172715.5,286046996.6,N
1499172735.3,286046999.2,N
1499172755.2,286046997.8,N
1499172775.0,286046997.4,N
1499172775.9,286046997.4,N
1499172795.8,286046997.1,N
1499172815.6,286046999.6,N
1499172835.4,286046996.9,N
1499172855.3,286046995.2,N
1499172875.1,286046995.4,N
1499172895.9,286046998.0,N
1499172915.7,286046997.8,N
1499172935.5,286046995.5,N
1499172955.4,286046995.6,N
1499172975.2,286046998.0,N
1499172995.0,286046995.0,N
1499172995.9,286046995.0,N
1499173015.8,286046995.6,N
1499173035.6,286046995.7,N
1499173055.5,286046995.6,N
1499173075.3,286046995.8,N
1499173095.1,286046996.2,N
1499173115.9,286046996.1,N
1499173135.7,286046993.3,Y
1499173155.6,286046998.9,N
1499173175.4,286046999.5,N
1499173195.2,286046996.6,N
