#timestamp,LO_Frequency,Hit,StdDev 
1548010815.9,286047009.4,N
1548010835.7,286047011.5,N
1548010855.5,286047017.9,N
1548010875.4,286047023.9,Y
1548010895.2,286047011.1,P
1548010915.0,286047015.2,P
1548010915.9,286047015.2,P
1548010935.8,286047023.6,Y
1548010955.6,286047007.7,P
1548010975.5,286047013.3,P
1548010995.3,286047013.8,P
1548011015.1,286047014.4,Y
1548011035.9,286046999.0,P
1548011055.7,286047005.6,N
1548011075.6,286047005.8,N
1548011095.4,286047003.6,N
1548011115.2,286047005.5,N
1548011135.1,286047000.8,N
1548011136.0,286047000.8,N
1548011155.8,286047001.1,N
1548011175.6,286046997.7,N
1548011195.5,286046995.1,N
1548011215.3,286046995.6,N
1548011235.2,286046995.6,N
1548011255.9,286046993.4,N
1548011275.8,286046996.7,N
1548011295.6,286046998.0,N
1548011315.4,286047002.0,N
1548011335.3,286047007.2,N
1548011355.1,286047008.3,N
1548011375.8,286047005.9,N
1548011395.7,286046999.7,N
1548011415.5,286047002.0,N
1548011435.4,286047000.1,N
1548011455.2,286046996.7,N
1548011475.0,286046995.0,N
1548011475.9,286046995.0,N
1548011495.8,286046993.3,N
1548011515.6,286046996.7,N
1548011535.4,286046995.2,N
1548011555.3,286046991.7,N
1548011575.1,286046993.3,N
1548011595.9,286046989.3,N
1548011615.7,286046992.0,N
1548011635.5,286046996.2,N
1548011655.4,286047001.9,N
1548011675.2,286047006.4,N
1548011695.1,286047004.2,N
1548011696.0,286047004.2,N
1548011715.8,286047010.5,N
1548011735.6,286047014.9,N
1548011755.5,286047014.5,N
1548011775.3,286047012.1,N
1548011795.1,286047006.9,N
1548011815.9,286047001.7,N
1548011835.7,286046999.7,N
1548011855.6,286047008.8,N
1548011875.4,286047009.8,N
1548011895.2,286047006.2,N
1548011915.1,286047009.1,N
1548011916.0,286047009.1,N
1548011935.8,286047005.7,N
1548011955.7,286047008.5,N
1548011975.5,286047007.0,N
1548011995.3,286047005.2,N
1548012015.2,286046996.5,N
1548012035.9,286046999.8,N
1548012055.7,286047004.4,N
1548012075.6,286046999.5,N
1548012095.4,286046999.9,N
1548012115.3,286047002.8,N
1548012135.1,286047001.0,N
1548012136.0,286047001.0,N
1548012155.8,286047001.3,N
1548012175.7,286047004.9,N
1548012195.5,286046998.8,N
1548012215.3,286047002.8,N
1548012235.2,286046999.8,N
1548012255.0,286047003.8,N
1548012255.9,286047003.8,N
1548012275.8,286047008.7,N
1548012295.6,286047006.8,N
1548012315.4,286047004.7,N
1548012335.3,286047008.0,N
1548012355.1,286047007.9,N
1548012375.9,286047006.2,N
1548012395.7,286047001.3,N
1548012415.5,286047000.9,N
1548012435.4,286046999.3,N
1548012455.2,286046999.5,N
1548012475.0,286046994.0,N
1548012476.0,286046994.0,N
1548012495.8,286046996.2,N
1548012515.6,286046995.7,N
1548012535.5,286046992.1,N
1548012555.3,286046995.8,N
1548012575.1,286047002.4,N
1548012595.9,286046998.6,N
1548012615.7,286047001.7,N
1548012635.6,286047009.0,N
1548012655.4,286047010.7,N
1548012675.2,286047006.6,N
1548012695.1,286047006.0,N
1548012696.0,286047006.0,N
1548012715.8,286047002.0,N
1548012735.7,286047001.6,N
1548012755.5,286047001.4,N
1548012775.3,286047001.4,N
1548012795.2,286046999.8,N
1548012815.0,286046996.7,N
1548012815.9,286046996.7,N
1548012835.7,286046995.6,N
1548012855.6,286046986.8,N
1548012875.4,286046974.9,Y
1548012895.3,286046968.9,P
1548012915.1,286046965.5,N
1548012935.8,286046961.6,N
1548012955.7,286046952.9,Y
1548012975.5,286046973.7,P
1548012995.4,286046967.0,P
1548013015.2,286046950.6,P
1548013035.0,286046938.7,Y
1548013035.9,286046938.7,P
1548013055.8,286046971.7,N
1548013075.6,286046980.2,N
1548013095.5,286046984.2,N
1548013115.3,286046993.2,N
1548013135.2,286047003.2,N
1548013155.9,286047017.6,N
1548013175.7,286047027.5,N
1548013195.6,286047042.7,N
1548013215.4,286047041.2,N
1548013235.2,286047042.5,N
1548013255.1,286047040.0,N
1548013256.0,286047040.0,N
1548013275.8,286047041.6,N
1548013295.7,286047041.8,N
1548013315.5,286047042.6,N
1548013335.4,286047041.1,N
1548013355.2,286047041.2,N
1548013375.0,286047039.2,N
1548013375.9,286047039.2,N
1548013395.8,286047040.3,N
1548013415.6,286047042.7,N
1548013435.5,286047039.9,N
1548013455.3,286047037.3,N
1548013475.1,286047039.1,N
1548013495.9,286047039.9,N
1548013515.7,286047041.9,N
1548013535.5,286047041.4,N
1548013555.4,286047044.3,N
1548013575.2,286047046.1,N
1548013595.1,286047046.7,N
1548013596.0,286047046.7,N
1548013615.8,286047043.1,N
1548013635.6,286047043.0,N
1548013655.5,286047051.2,Y
1548013675.3,286047013.5,P
1548013695.2,286047010.2,N
1548013715.9,286047013.7,N
1548013735.7,286047020.4,N
1548013755.6,286047015.7,N
1548013775.4,286047019.2,N
1548013795.2,286047025.5,Y
1548013815.1,286047005.3,P
1548013816.0,286047005.3,N
1548013835.8,286047001.4,N
1548013855.7,286047006.2,N
1548013875.5,286047008.1,N
1548013895.3,286047009.6,N
1548013915.2,286047011.8,N
1548013935.0,286047006.7,N
1548013935.9,286047006.7,N
1548013955.8,286047008.1,N
1548013975.6,286047012.0,N
1548013995.4,286047011.5,N
1548014015.3,286047012.5,Y
1548014035.1,286047004.0,P
1548014055.9,286047001.6,N
1548014075.7,286047010.1,P
1548014095.5,286047006.5,N
1548014115.4,286047010.7,Y
1548014135.2,286047005.5,P
1548014155.0,286046999.3,N
1548014155.9,286046999.3,N
1548014175.8,286047002.3,N
1548014195.6,286047001.3,N
1548014215.5,286047005.5,N
1548014235.3,286047005.3,N
1548014255.1,286047002.1,N
1548014275.9,286047003.0,N
1548014295.7,286047006.6,N
1548014315.6,286047006.8,N
1548014335.4,286047003.1,N
1548014355.2,286047008.9,Y
1548014375.1,286047005.4,P
1548014376.0,286047005.4,P
1548014395.8,286047003.6,P
