#timestamp,LO_Frequency,Hit,StdDev 
1563868815.1,286046998.4,N
1563868835.9,286046996.5,N
1563868855.7,286046996.9,N
1563868875.6,286046999.2,N
1563868895.4,286046998.9,N
1563868915.2,286046999.3,N
1563868935.1,286046998.6,N
1563868936.0,286046998.6,N
1563868955.8,286047000.6,N
1563868975.7,286047000.3,N
1563868995.5,286047002.8,N
1563869015.3,286047000.5,N
1563869035.2,286047000.7,N
1563869055.0,286046998.8,N
1563869055.9,286046998.8,N
1563869075.7,286046998.1,N
1563869095.6,286047002.2,N
1563869115.4,286046999.8,N
1563869135.3,286047002.5,N
1563869155.1,286047002.3,N
1563869175.8,286047000.7,N
1563869195.7,286047000.5,N
1563869215.5,286047000.1,N
1563869235.4,286047000.9,N
1563869255.2,286047001.1,N
1563869275.0,286047001.1,N
1563869275.9,286047001.1,N
1563869295.8,286046998.5,N
1563869315.6,286047000.4,N
1563869335.5,286047000.3,N
1563869355.3,286047000.4,N
1563869375.1,286047002.7,N
1563869395.9,286047000.0,N
1563869415.7,286046999.9,N
1563869435.5,286047001.3,N
1563869455.4,286047002.6,N
1563869475.2,286047001.0,N
1563869495.1,286047000.5,N
1563869496.0,286047000.5,N
1563869515.8,286047000.3,N
1563869535.6,286046999.8,N
1563869555.5,286047002.3,N
1563869575.3,286047001.4,N
1563869595.2,286047002.4,N
1563869615.0,286047001.6,N
1563869615.9,286047001.6,N
1563869635.7,286047002.2,N
1563869655.6,286047004.4,Y
1563869675.4,286047003.9,P
1563869695.3,286047003.1,N
1563869715.1,286047001.6,N
1563869735.8,286047002.7,N
1563869755.7,286047000.5,N
1563869775.5,286046999.8,N
1563869795.4,286047002.7,N
1563869815.2,286047000.1,N
1563869835.0,286047001.9,N
1563869866.0,286046999.7,E
1563869875.9,286047002.4,N
1563869895.7,286047000.1,P
1563869915.6,286047002.7,N
1563869935.4,286047002.2,N
1563869955.2,286047002.4,N
1563869975.1,286047002.0,N
1563869976.0,286047002.0,N
1563869995.8,286047002.5,Y
1563870015.7,286047001.1,P
1563870035.5,286046999.8,N
1563870055.3,286046999.8,N
1563870075.2,286046999.8,N
1563870095.0,286047000.1,N
1563870095.9,286047000.1,N
1563870115.8,286047002.7,Y
1563870135.6,286047000.6,P
1563870155.5,286047000.7,P
1563870175.4,286047000.5,P
1563870195.2,286047000.2,N
1563870215.0,286047000.7,Y
1563870216.0,286047000.7,P
1563870235.8,286046998.8,P
1563870255.6,286046998.6,N
1563870275.5,286046998.4,N
1563870295.3,286046999.1,N
1563870315.1,286047001.2,N
1563870335.9,286046998.1,N
1563870355.7,286046999.7,N
1563870375.6,286047002.6,N
1563870395.4,286047002.6,N
1563870415.2,286046999.9,N
1563870435.1,286047000.6,N
1563870436.0,286047000.6,N
1563870455.8,286046998.2,N
1563870475.6,286047001.2,N
1563870495.5,286046998.9,N
1563870515.3,286046998.6,N
1563870535.2,286047000.5,N
1563870555.9,286047000.4,N
1563870575.7,286046999.9,N
1563870595.6,286047000.8,N
1563870615.4,286046999.5,N
1563870635.3,286046999.3,N
1563870655.1,286047001.0,N
1563870656.0,286047001.0,N
1563870675.8,286046998.2,N
1563870695.7,286047001.2,N
1563870715.5,286046998.8,N
1563870735.3,286046998.3,N
1563870755.2,286047001.0,N
1563870775.0,286047000.4,N
1563870775.9,286047000.4,N
1563870795.8,286046999.9,N
1563870815.6,286047002.8,N
1563870835.6,286047000.1,N
1563870855.7,286047002.8,N
1563870875.6,286047001.5,N
1563870895.4,286047002.8,N
1563870915.2,286047000.2,N
1563870935.1,286046998.6,N
1563870936.0,286046998.6,N
1563870955.8,286047000.7,N
1563870975.6,286046999.9,N
1563870995.5,286046998.5,N
1563871015.3,286047000.4,N
1563871035.2,286047002.6,N
1563871055.9,286047001.9,N
1563871075.7,286047003.8,N
1563871095.6,286047003.4,N
1563871115.4,286047002.9,N
1563871135.3,286047003.3,N
1563871155.1,286047006.0,Y
1563871175.8,286047003.6,P
1563871195.7,286047004.2,N
1563871215.5,286047004.1,N
1563871235.4,286047001.7,N
1563871255.2,286047004.0,N
1563871275.0,286047004.1,Y
1563871276.0,286047004.1,P
1563871295.8,286046998.2,P
1563871315.6,286046998.4,N
1563871335.5,286046998.9,N
1563871355.3,286046998.3,N
1563871375.1,286046997.1,N
1563871395.9,286046997.2,N
1563871415.7,286046998.4,N
1563871435.6,286046996.5,N
1563871455.4,286046997.3,N
1563871475.2,286046997.6,N
1563871495.1,286046996.5,N
1563871496.0,286046996.5,N
1563871515.8,286046997.3,N
1563871535.7,286046997.4,N
1563871555.5,286046997.8,N
1563871575.3,286046997.5,N
1563871595.2,286046997.7,N
1563871615.9,286046998.0,N
1563871635.7,286046995.4,N
1563871655.6,286046995.6,N
1563871675.4,286046995.8,N
1563871695.3,286046997.9,N
1563871715.1,286046995.5,N
1563871716.0,286046995.5,N
1563871735.8,286046995.6,N
1563871755.7,286046996.1,N
1563871775.5,286046995.5,N
1563871795.3,286046996.2,N
1563871815.2,286046993.3,Y
1563871835.0,286046996.8,P
1563871835.9,286046996.8,P
1563871855.8,286046996.7,P
1563871875.6,286046997.2,Y
1563871895.4,286047000.4,P
1563871915.3,286047002.8,N
1563871935.1,286046999.9,N
1563871955.9,286047000.3,N
1563871975.7,286047001.0,N
1563871995.5,286047000.0,N
1563872015.4,286047000.4,N
1563872035.2,286046999.7,N
1563872055.0,286047002.3,N
1563872056.0,286047002.3,N
1563872075.8,286047000.1,N
1563872095.6,286047002.1,N
1563872115.5,286047011.9,Y
1563872135.3,286047000.0,P
1563872155.2,286046998.9,P
1563872175.9,286046996.7,P
1563872195.7,286046997.6,N
1563872215.6,286046997.9,N
1563872235.4,286046995.4,Y
1563872255.2,286046997.4,P
1563872275.1,286046997.3,P
1563872276.0,286046997.3,P
1563872295.8,286046997.3,Y
1563872315.7,286047000.8,P
1563872335.5,286047001.3,N
1563872355.3,286047003.8,N
1563872375.2,286047004.3,N
1563872395.0,286047001.5,N
1563872395.9,286047001.5,N
