#timestamp,LO_Frequency,Hit,StdDev 
1666033215.4,286046996.5,N
1666033235.3,286046996.5,N
1666033255.1,286046997.2,N
1666033275.9,286046997.3,N
1666033295.7,286046997.8,N
1666033315.5,286046995.5,N
1666033335.4,286046994.9,Y
1666033355.2,286047000.7,P
1666033375.0,286046998.1,N
1666033375.9,286046998.1,N
1666033395.8,286046999.4,N
1666033415.6,286046998.2,N
1666033435.5,286046998.6,N
1666033455.3,286046998.3,N
1666033475.1,286046999.4,N
1666033495.9,286046999.1,N
1666033515.7,286046998.9,N
1666033535.6,286046997.0,Y
1666033555.4,286046999.0,P
1666033575.2,286046998.7,P
1666033595.1,286046999.1,P
1666033596.0,286046999.1,Y
1666033615.8,286047000.2,P
1666033635.7,286047000.3,N
1666033655.5,286047000.3,N
1666033675.3,286047000.9,N
1666033695.2,286047000.9,N
1666033715.0,286047000.6,N
1666033715.9,286047000.6,N
1666033735.8,286047002.8,Y
1666033755.6,286047001.0,P
1666033775.4,286047000.9,N
1666033795.3,286046998.9,P
1666033815.1,286046998.6,N
1666033835.7,286046998.5,N
1666033855.6,286046998.3,N
1666033875.4,286047000.7,N
1666033895.3,286047000.7,N
1666033915.1,286046998.2,N
1666033916.0,286046998.2,N
1666033935.8,286046998.8,N
1666033955.7,286046999.4,N
1666033975.5,286047001.1,N
1666033995.3,286046998.3,N
1666034015.2,286046999.0,N
1666034035.0,286046999.0,N
1666034035.9,286046999.0,N
1666034055.8,286046999.2,N
1666034075.6,286046999.4,N
1666034095.4,286046998.3,N
1666034115.3,286046998.9,N
1666034135.1,286046998.4,N
1666034155.9,286046998.5,N
1666034175.7,286046998.3,N
1666034195.5,286047001.1,N
1666034215.4,286046998.1,N
1666034235.2,286046997.3,N
1666034255.0,286046995.2,Y
1666034255.9,286046995.2,P
1666034275.8,286046999.6,N
1666034295.6,286046999.3,N
1666034315.5,286046999.2,N
1666034335.3,286046999.1,N
1666034355.1,286046998.9,N
1666034375.9,286046999.4,N
1666034395.7,286046999.5,N
1666034415.5,286046996.5,N
1666034435.4,286046999.2,N
1666034455.2,286046997.7,N
1666034475.1,286046997.8,N
1666034476.0,286046997.8,N
1666034495.8,286046997.0,N
1666034515.6,286046997.0,N
1666034535.5,286046999.3,N
1666034555.3,286046999.2,N
1666034575.1,286046999.4,N
1666034595.9,286046996.7,N
1666034615.7,286046997.2,N
1666034635.6,286046997.9,N
1666034655.4,286046997.6,N
1666034675.2,286046999.6,N
1666034695.1,286046997.1,N
1666034696.0,286046997.1,N
1666034715.8,286046996.5,N
1666034735.6,286046999.6,N
1666034755.5,286046999.4,N
1666034775.3,286046996.9,N
1666034795.2,286046996.7,N
1666034815.9,286046997.3,N
1666034835.7,286046997.4,N
1666034855.6,286046997.3,N
1666034875.4,286046994.9,Y
1666034895.2,286046998.4,P
1666034915.1,286046998.9,P
1666034916.0,286046998.9,P
1666034935.8,286046999.4,N
1666034955.7,286046999.3,N
1666034975.5,286046996.9,Y
1666034995.3,286047001.1,P
1666035015.2,286047001.0,N
1666035035.0,286047000.5,N
1666035035.9,286047000.5,N
1666035055.8,286047000.5,N
1666035075.6,286047000.6,N
1666035095.4,286047000.4,N
1666035115.3,286047000.0,N
1666035135.1,286047000.3,N
1666035155.9,286047000.5,N
1666035175.7,286047000.5,N
1666035195.5,286046998.7,N
1666035215.4,286046998.6,N
1666035235.2,286047002.1,N
1666035255.0,286047000.1,N
1666035255.9,286047000.1,N
1666035275.8,286047000.0,N
1666035295.6,286047001.1,N
1666035315.5,286046998.7,N
1666035335.3,286046998.6,N
1666035355.1,286046998.9,N
1666035375.9,286046995.1,Y
1666035395.7,286046997.3,P
1666035415.6,286046996.9,N
1666035435.4,286046998.2,N
1666035455.2,286046999.5,N
1666035475.1,286046999.2,N
1666035476.0,286046999.2,N
1666035495.8,286046998.4,N
1666035515.6,286046996.5,Y
1666035535.5,286046998.1,P
1666035555.3,286047000.5,N
1666035575.2,286047002.1,N
1666035595.9,286047002.2,N
1666035615.7,286047001.9,N
1666035635.6,286047003.2,N
1666035655.4,286047003.9,N
1666035675.3,286047011.9,Y
1666035695.1,286047001.6,P
1666035715.8,286047001.6,P
1666035735.7,286047001.4,P
1666035755.5,286047001.7,Y
1666035775.4,286047000.4,P
1666035795.2,286047001.0,N
1666035815.0,286046999.4,N
1666035815.9,286046999.4,N
1666035835.8,286046999.7,N
1666035855.6,286047001.2,N
1666035875.4,286047000.8,N
1666035895.3,286047000.6,N
1666035915.1,286047002.4,Y
1666035935.9,286046999.9,P
1666035955.7,286046999.8,N
1666035975.5,286047002.2,P
1666035995.4,286047004.0,Y
1666036015.2,286047004.4,P
1666036035.0,286047002.2,N
1666036036.0,286047002.2,N
1666036055.8,286047002.3,N
1666036075.6,286046999.9,N
1666036095.5,286047000.6,N
1666036115.3,286046998.5,N
1666036135.1,286046998.5,N
1666036155.9,286046998.7,N
1666036175.7,286047000.8,N
1666036195.6,286047001.0,N
1666036215.4,286047000.4,N
1666036235.2,286047001.0,N
1666036255.1,286046998.2,N
1666036256.0,286046998.2,N
1666036275.8,286046998.5,N
1666036295.6,286046998.8,N
1666036315.5,286046999.9,N
1666036335.3,286047001.2,N
1666036355.2,286047000.5,N
1666036375.9,286047002.8,N
1666036395.7,286046999.7,N
1666036415.6,286047000.9,N
1666036435.4,286047000.6,N
1666036455.3,286047000.1,N
1666036475.1,286047000.0,N
1666036476.0,286047000.0,N
1666036495.8,286047002.4,N
1666036515.7,286047001.4,N
1666036535.5,286047003.4,N
1666036555.3,286047004.2,N
1666036575.2,286047003.7,N
1666036595.0,286047002.4,N
1666036595.9,286047002.4,N
1666036615.8,286047000.0,N
1666036635.6,286047004.2,N
1666036655.4,286047001.9,N
1666036675.3,286047000.2,N
1666036695.1,286047001.0,N
1666036715.9,286047000.8,N
1666036735.7,286047000.0,N
1666036755.5,286046998.2,N
1666036775.4,286046996.7,N
1666036795.2,286047001.1,N
