#timestamp,LO_Frequency,Hit,StdDev 
1620766815.7,286047002.6,P
1620766835.5,286046999.9,N
1620766855.4,286047002.0,N
1620766875.2,286047001.3,N
1620766895.1,286047001.5,N
1620766896.0,286047001.5,N
1620766915.8,286047003.8,Y
1620766935.6,286047001.9,P
1620766955.5,286047001.5,P
1620766975.3,286047004.0,P
1620766995.1,286047003.9,Y
1620767015.9,286046999.8,P
1620767035.7,286047001.1,N
1620767055.6,286046999.7,N
1620767075.4,286047000.2,N
1620767095.2,286046999.7,N
1620767115.1,286046999.7,N
1620767116.0,286046999.7,N
1620767135.8,286047000.9,N
1620767155.6,286046998.5,N
1620767175.5,286046998.5,N
1620767195.3,286047001.2,N
1620767215.2,286047002.1,N
1620767235.9,286047002.8,N
1620767255.7,286047000.5,N
1620767275.6,286047000.0,N
1620767295.4,286047000.8,N
1620767315.2,286047001.0,N
1620767335.1,286047002.5,N
1620767336.0,286047002.5,N
1620767355.8,286047001.6,N
1620767375.7,286047002.0,N
1620767395.5,286047003.8,Y
1620767415.3,286047002.1,P
1620767435.2,286047002.3,P
1620767455.0,286047002.1,P
1620767455.9,286047002.1,Y
1620767475.8,286046998.9,P
1620767495.6,286047000.0,N
1620767515.4,286046999.7,N
1620767535.3,286046999.7,N
1620767555.1,286046998.2,N
1620767575.8,286046998.4,N
1620767595.7,286046998.7,N
1620767615.5,286046999.6,N
1620767635.4,286046999.0,N
1620767655.2,286046999.0,N
1620767675.0,286046998.4,N
1620767675.9,286046998.4,N
1620767695.8,286047001.2,N
1620767715.6,286046998.6,N
1620767735.5,286047000.5,N
1620767755.3,286046998.1,N
1620767775.1,286047001.0,N
1620767795.9,286047001.2,N
1620767815.7,286046999.3,N
1620767835.5,286046998.4,N
1620767855.4,286046998.3,N
1620767875.2,286047000.0,N
1620767895.1,286047000.2,N
1620767896.0,286047000.2,N
1620767915.8,286046999.7,N
1620767935.6,286047002.7,N
1620767955.5,286047002.2,N
1620767975.3,286047002.4,N
1620767995.1,286047002.0,N
1620768015.9,286047001.9,N
1620768035.7,286047001.9,N
1620768055.6,286047002.6,N
1620768075.4,286047001.9,N
1620768095.2,286047003.8,N
1620768115.1,286047003.8,N
1620768116.0,286047003.8,N
1620768135.8,286047004.5,N
1620768155.6,286047005.0,N
1620768175.5,286047005.7,N
1620768195.3,286047007.2,Y
1620768215.2,286047005.1,P
1620768235.9,286047003.4,N
1620768255.7,286047003.7,N
1620768275.6,286047001.4,N
1620768295.4,286047002.1,N
1620768315.3,286047004.2,Y
1620768335.1,286047001.2,P
1620768336.0,286047001.2,N
1620768355.8,286046998.8,N
1620768375.7,286047000.5,N
1620768395.5,286047001.5,N
1620768415.3,286047002.1,N
1620768435.2,286047002.3,N
1620768455.0,286047001.9,N
1620768455.9,286047001.9,N
1620768475.8,286047001.8,N
1620768495.6,286047003.0,N
1620768515.4,286047003.6,Y
1620768535.3,286047002.1,P
1620768555.1,286047002.2,P
1620768575.8,286047002.0,P
1620768595.7,286047001.3,Y
1620768615.5,286047000.0,P
1620768635.4,286047000.2,N
1620768655.2,286047000.2,N
1620768675.0,286047000.1,N
1620768675.9,286047000.1,N
1620768695.8,286047000.0,N
1620768715.6,286047002.3,Y
1620768735.5,286047004.3,P
1620768755.3,286047000.0,N
1620768775.1,286047002.1,N
1620768795.9,286046998.1,N
1620768815.7,286047002.8,N
1620768835.6,286046998.1,N
1620768855.4,286046995.0,N
1620768875.2,286046995.0,N
1620768895.1,286046997.0,N
1620768896.0,286046997.0,N
1620768915.8,286046996.9,N
1620768935.6,286046998.8,N
1620768955.5,286046999.5,N
1620768975.3,286046999.1,N
1620768995.2,286047001.1,N
1620769015.9,286047000.3,N
1620769035.7,286047001.0,N
1620769055.6,286047002.1,N
1620769075.4,286047002.1,N
1620769095.3,286047001.5,N
1620769115.1,286047004.4,N
1620769116.0,286047004.4,N
1620769135.8,286047004.2,N
1620769155.7,286047005.8,N
1620769175.5,286047004.5,N
1620769195.3,286047007.4,N
1620769215.2,286047008.8,N
1620769235.0,286047006.4,N
1620769235.9,286047006.4,N
1620769255.8,286047006.8,N
1620769275.6,286047006.4,N
1620769295.4,286047007.3,N
1620769315.3,286047007.2,N
1620769335.1,286047008.7,N
1620769355.9,286047006.8,N
1620769375.7,286047006.6,N
1620769395.5,286047008.8,N
1620769415.4,286047006.9,N
1620769435.2,286047006.8,N
1620769455.1,286047006.1,N
1620769456.0,286047006.1,N
1620769475.8,286047009.2,Y
1620769495.6,286047004.3,P
1620769515.5,286047004.2,P
1620769535.3,286047006.0,P
1620769555.2,286047005.8,Y
1620769575.9,286046998.4,P
1620769595.7,286046998.9,N
1620769615.6,286047001.1,N
1620769635.4,286047000.4,N
1620769655.2,286046998.5,N
1620769675.1,286046998.6,N
1620769676.0,286046998.6,N
1620769695.8,286047000.8,N
1620769715.7,286046999.3,N
1620769735.5,286046999.2,N
1620769755.3,286046999.5,N
1620769775.2,286046997.1,N
1620769795.0,286046997.9,N
1620769795.9,286046997.9,N
1620769815.7,286046996.8,N
1620769835.6,286046999.2,N
1620769855.4,286046998.9,N
1620769875.3,286046998.9,N
1620769895.1,286046999.3,N
1620769915.8,286046999.4,N
1620769935.7,286046999.5,N
1620769955.5,286046998.4,N
1620769975.4,286046998.7,N
1620769995.2,286046998.5,N
1620770015.0,286046999.1,N
1620770015.9,286046999.1,N
1620770035.8,286046998.9,N
1620770055.6,286046998.8,N
1620770075.4,286046998.9,N
1620770095.3,286047001.1,N
1620770115.1,286046998.3,N
1620770135.9,286046998.7,N
1620770155.7,286046998.4,N
1620770175.5,286046998.4,N
1620770195.4,286046999.5,N
1620770215.2,286046999.6,N
1620770235.1,286046997.4,Y
1620770236.0,286046997.4,P
1620770255.8,286046998.8,N
1620770275.6,286046998.8,N
1620770295.5,286046998.8,N
1620770315.3,286046996.9,Y
1620770335.1,286047000.8,P
1620770355.9,286046998.5,N
1620770375.7,286047000.9,N
1620770395.6,286047000.1,N
