#timestamp,LO_Frequency,Hit,StdDev 
1656219615.0,286047002.5,N
1656219615.9,286047002.5,N
1656219635.8,286047002.4,N
1656219655.6,286046999.7,N
1656219675.4,286046999.7,N
1656219695.3,286047000.3,N
1656219715.1,286047000.4,N
1656219735.8,286047000.6,N
1656219755.7,286047000.3,N
1656219775.5,286047000.3,N
1656219795.4,286046998.1,N
1656219815.2,286047002.7,N
1656219835.0,286046999.7,N
1656219835.9,286046999.7,N
1656219855.8,286046999.7,N
1656219875.6,286046999.7,N
1656219895.4,286047002.2,N
1656219915.3,286047002.3,N
1656219935.1,286047002.5,N
1656219955.9,286047001.6,N
1656219975.7,286047002.2,N
1656219995.5,286047004.4,Y
1656220015.4,286047002.4,P
1656220035.2,286047002.3,P
1656220055.0,286047002.2,P
1656220056.0,286047002.2,Y
1656220075.8,286046998.5,P
1656220095.6,286046998.1,N
1656220115.5,286046998.6,N
1656220135.3,286046999.4,N
1656220155.1,286046999.4,N
1656220175.9,286046999.0,N
1656220195.7,286046998.9,N
1656220215.6,286046998.7,N
1656220235.4,286046999.3,N
1656220255.2,286046999.4,N
1656220275.1,286046999.2,N
1656220276.0,286046999.2,N
1656220295.8,286046999.1,N
1656220315.6,286046999.2,N
1656220335.5,286046999.3,N
1656220355.3,286046998.6,N
1656220375.2,286046999.3,N
1656220395.9,286046998.9,N
1656220415.7,286046996.9,Y
1656220435.6,286046997.0,P
1656220455.4,286046996.8,N
1656220475.2,286046997.2,N
1656220495.1,286046997.9,N
1656220496.0,286046997.9,N
1656220515.8,286046996.6,Y
1656220535.7,286047000.6,P
1656220555.5,286047002.5,N
1656220575.3,286047002.0,N
1656220595.2,286047002.1,N
1656220615.0,286047002.4,N
1656220615.9,286047002.4,N
1656220635.8,286047002.1,N
1656220655.6,286047002.6,N
1656220675.4,286047001.9,N
1656220695.3,286047004.0,N
1656220715.1,286047001.6,N
1656220735.9,286047001.3,N
1656220755.7,286047003.9,N
1656220775.5,286047004.1,N
1656220795.4,286047003.9,N
1656220815.2,286047001.3,N
1656220835.0,286047004.4,N
1656220835.9,286047004.4,N
1656220855.8,286047003.6,N
1656220875.6,286047001.7,N
1656220895.5,286047001.9,N
1656220915.3,286047002.5,N
1656220935.1,286047002.6,N
1656220955.9,286047004.2,N
1656220975.7,286047003.2,N
1656220995.5,286047001.4,N
1656221015.4,286047001.3,N
1656221035.2,286047004.3,Y
1656221055.1,286047000.7,P
1656221056.0,286047000.7,N
1656221075.8,286047000.8,N
1656221095.7,286047000.0,N
1656221115.5,286047000.5,N
1656221135.3,286046998.5,N
1656221155.2,286047001.2,N
1656221175.9,286047001.1,N
1656221195.7,286047001.2,N
1656221215.6,286047000.6,N
1656221235.4,286047000.8,N
1656221255.3,286047001.2,N
1656221275.1,286046999.7,N
1656221276.0,286046999.7,N
1656221295.8,286047000.1,N
1656221315.7,286047000.5,N
1656221335.5,286046999.7,N
1656221355.3,286047000.1,N
1656221375.2,286047002.5,Y
1656221395.0,286047000.2,P
1656221395.9,286047000.2,N
1656221415.8,286047000.0,N
1656221435.6,286046999.7,N
1656221455.4,286047000.1,N
1656221475.3,286047000.6,N
1656221495.1,286047000.8,N
1656221515.9,286047000.0,N
1656221535.7,286047000.9,N
1656221555.5,286047000.5,N
1656221575.4,286047001.0,N
1656221595.2,286047000.9,N
1656221615.0,286047000.4,N
1656221615.9,286047000.4,N
1656221635.8,286047002.4,Y
1656221655.6,286046999.8,P
1656221675.5,286047000.4,N
1656221695.3,286047000.9,P
1656221715.1,286047000.0,N
1656221735.9,286047000.4,N
1656221755.7,286047000.8,N
1656221775.5,286047001.1,N
1656221795.4,286047000.2,N
1656221815.2,286047000.6,N
1656221835.1,286047000.0,N
1656221836.0,286047000.0,N
1656221855.8,286046998.3,Y
1656221875.6,286046998.7,P
1656221895.5,286046998.7,N
1656221915.3,286047000.8,N
1656221935.2,286046998.6,N
1656221955.9,286047000.7,N
1656221975.7,286046998.6,N
1656221995.6,286047000.8,N
1656222015.4,286047000.4,N
1656222035.2,286047001.1,N
1656222055.1,286047000.6,N
1656222056.0,286047000.6,N
1656222075.8,286047000.0,N
1656222095.7,286047000.9,N
1656222115.5,286047000.1,N
1656222135.3,286047000.0,N
1656222155.2,286047000.5,N
1656222175.0,286047000.3,N
1656222175.9,286047000.3,N
1656222195.7,286047000.8,N
1656222215.6,286047000.8,N
1656222235.4,286046999.0,N
1656222255.3,286046996.6,Y
1656222275.1,286046996.6,P
1656222295.8,286046999.6,N
1656222315.7,286046999.3,N
1656222335.5,286046996.6,N
1656222355.3,286046996.9,N
1656222375.2,286046996.5,N
1656222395.0,286046999.2,N
1656222395.9,286046999.2,N
1656222415.8,286046996.7,N
1656222435.6,286046999.6,N
1656222455.4,286046996.9,N
1656222475.3,286046997.4,N
1656222495.1,286046997.8,N
1656222515.9,286046997.8,N
1656222535.7,286046996.8,N
1656222555.5,286046996.6,N
1656222575.4,286046996.7,N
1656222595.2,286046997.7,N
1656222615.0,286046997.7,N
1656222615.9,286046997.7,N
1656222635.8,286046997.7,N
1656222655.6,286046997.8,N
1656222675.5,286046994.9,Y
1656222695.3,286046998.8,P
1656222715.1,286046999.2,N
1656222735.9,286046997.4,P
1656222755.7,286046997.4,Y
1656222775.6,286046999.1,P
1656222795.4,286046999.1,N
1656222815.2,286046999.5,N
1656222835.1,286046999.0,N
1656222836.0,286046999.0,N
1656222855.8,286046998.8,Y
1656222875.7,286047002.8,P
1656222895.5,286047000.9,N
1656222915.3,286047000.9,N
1656222935.2,286046999.7,N
1656222955.0,286047007.4,Y
1656222955.9,286047007.4,P
1656222975.7,286047009.4,N
1656222995.6,286047020.9,P
1656223015.4,286047020.4,N
1656223035.3,286047016.5,N
1656223055.1,286047012.7,N
1656223075.8,286047011.2,N
1656223095.7,286047011.0,N
1656223115.5,286047014.2,N
1656223135.4,286047018.2,Y
1656223155.2,286047005.9,P
1656223175.0,286047004.4,N
1656223175.9,286047004.4,N
1656223195.8,286047002.7,N
