#timestamp,LO_Frequency,Hit,StdDev 
1510736415.9,286046993.5,N
1510736435.7,286046993.2,N
1510736455.5,286046991.0,N
1510736475.3,286046993.3,N
1510736495.2,286046997.7,N
1510736515.0,286046999.6,N
1510736515.9,286046999.6,N
1510736535.7,286046993.3,N
1510736555.6,286046997.2,N
1510736575.4,286046997.5,N
1510736595.2,286046999.7,N
1510736615.1,286047001.6,N
1510736616.0,286047001.6,N
1510736635.8,286047002.6,N
1510736655.6,286047000.6,N
1510736675.5,286046995.5,N
1510736695.3,286046998.0,N
1510736715.1,286046995.0,N
1510736735.9,286046995.9,N
1510736755.7,286047000.7,N
1510736775.5,286047002.8,N
1510736795.4,286046999.9,N
1510736815.2,286046998.8,N
1510736835.0,286046999.4,N
1510736835.9,286046999.4,N
1510736855.8,286046995.3,N
1510736875.6,286046988.5,Y
1510736895.4,286046995.3,P
1510736915.3,286046997.6,N
1510736935.1,286046998.4,N
1510736936.0,286046998.4,N
1510736955.8,286046994.9,Y
1510736975.7,286047002.1,P
1510736995.5,286047001.0,N
1510737015.3,286046996.9,N
1510737035.2,286046994.4,N
1510737055.9,286046988.7,Y
1510737075.7,286046991.9,P
1510737095.6,286046990.1,P
1510737115.4,286046992.5,N
1510737135.2,286046994.8,N
1510737155.1,286046990.2,Y
1510737156.0,286046990.2,P
1510737175.8,286046999.0,N
1510737195.6,286046998.4,N
1510737215.5,286046997.1,N
1510737235.3,286046995.9,N
1510737255.1,286046994.9,N
1510737275.8,286047001.1,N
1510737295.7,286046999.4,N
1510737315.5,286047000.7,N
1510737335.3,286047000.7,N
1510737355.2,286046998.3,N
1510737375.9,286047000.9,N
1510737395.7,286046996.0,N
1510737415.6,286046996.2,N
1510737435.4,286046994.9,N
1510737455.2,286046995.3,N
1510737475.1,286046993.6,N
1510737476.0,286046993.6,N
1510737495.8,286046991.4,N
1510737515.6,286046990.6,Y
1510737535.5,286046995.6,P
1510737555.3,286046996.1,P
1510737575.1,286046994.3,P
1510737595.9,286046995.9,Y
1510737615.7,286047001.1,P
1510737635.5,286046998.5,N
1510737655.4,286046999.0,N
1510737675.2,286046999.5,N
1510737695.0,286046998.3,N
1510737695.9,286046998.3,N
1510737715.7,286047001.7,N
1510737735.6,286047004.6,N
1510737755.4,286047003.6,N
1510737775.2,286047005.9,N
1510737795.1,286047007.2,N
1510737796.0,286047007.2,N
1510737815.8,286047007.2,N
1510737835.6,286047008.7,N
1510737855.5,286047006.5,N
1510737875.3,286047010.8,N
1510737895.1,286047009.3,N
1510737915.9,286047009.4,N
1510737935.7,286047016.1,Y
1510737955.5,286047014.5,P
1510737975.4,286047014.0,N
1510737995.2,286047012.8,N
1510738015.0,286047012.5,N
1510738015.9,286047012.5,Y
1510738035.8,286047003.2,P
1510738055.6,286047003.9,N
1510738075.4,286047001.6,N
1510738095.3,286046998.3,N
1510738115.1,286047002.0,N
1510738116.0,286047002.0,N
1510738135.8,286046998.3,N
1510738155.7,286046997.9,N
1510738175.5,286046994.6,N
1510738195.3,286046990.1,N
1510738215.2,286046997.9,N
1510738235.9,286046999.3,N
1510738255.7,286046996.7,N
1510738275.5,286046995.8,N
1510738295.4,286046993.4,N
1510738315.2,286046994.7,N
1510738335.0,286046998.0,N
1510738335.9,286046998.0,N
1510738355.8,286046999.2,N
1510738375.6,286046997.3,N
1510738395.4,286046993.0,N
1510738415.3,286046989.3,N
1510738435.1,286046989.1,N
1510738436.0,286046989.1,N
1510738455.8,286046989.1,N
1510738475.7,286046988.7,N
1510738495.5,286046987.1,N
1510738515.3,286046991.4,N
1510738535.2,286046992.4,N
1510738555.9,286046992.2,N
1510738575.7,286046993.4,N
1510738595.5,286046995.4,N
1510738615.4,286046995.2,N
1510738635.2,286046999.0,N
1510738655.0,286046999.0,N
1510738655.9,286046999.0,N
1510738675.8,286046999.4,N
1510738695.6,286046997.6,N
1510738715.4,286046997.9,N
1510738735.3,286046997.7,N
1510738755.1,286046996.1,N
1510738756.0,286046996.1,N
1510738775.8,286046994.1,N
1510738795.7,286046991.8,N
1510738815.5,286046994.7,N
1510738835.3,286046996.5,N
1510738855.2,286046998.7,N
1510738875.9,286047002.5,N
1510738895.7,286047001.0,N
1510738915.6,286047000.4,N
1510738935.4,286047001.0,N
1510738955.2,286047001.5,N
1510738975.0,286046998.2,N
1510738975.9,286046998.2,N
1510738995.8,286046996.7,N
1510739015.6,286047000.9,N
1510739035.4,286047005.7,N
1510739055.3,286047004.4,N
1510739075.1,286047001.5,N
1510739095.8,286047003.9,N
1510739115.7,286047004.0,N
1510739135.5,286047002.1,N
1510739155.3,286047000.3,N
1510739175.2,286046994.9,N
1510739195.9,286046995.6,N
1510739215.7,286046999.0,N
1510739235.6,286047002.3,N
1510739255.4,286047001.9,N
1510739275.2,286047000.2,N
1510739295.0,286047000.9,N
1510739295.9,286047000.9,N
1510739315.8,286046997.0,N
1510739335.6,286046995.0,N
1510739355.4,286046996.1,N
1510739375.3,286046993.1,N
1510739395.1,286046990.9,N
1510739415.8,286046989.5,Y
1510739435.7,286046989.7,P
1510739455.5,286046986.5,N
1510739475.3,286046985.7,N
1510739495.2,286046983.0,Y
1510739515.0,286046992.9,P
1510739515.9,286046992.9,P
1510739535.7,286046989.1,P
1510739555.6,286046989.1,Y
1510739575.4,286046998.1,P
1510739595.2,286047000.8,N
1510739615.1,286047001.4,N
1510739616.0,286047001.4,N
1510739635.8,286047004.1,N
1510739655.6,286047002.7,N
1510739675.5,286047000.9,N
1510739695.3,286047001.6,N
1510739715.1,286046998.1,N
1510739735.9,286046998.6,N
1510739755.7,286046999.1,N
1510739775.5,286047001.2,N
1510739795.3,286047001.9,N
1510739815.2,286047005.8,N
1510739835.0,286047005.0,N
1510739835.9,286047005.0,N
1510739855.7,286047002.9,N
1510739875.6,286047003.5,N
1510739895.4,286047001.1,N
1510739915.2,286046999.0,N
1510739935.1,286046999.1,N
1510739936.0,286046999.1,N
1510739955.8,286046996.9,N
1510739975.6,286046998.5,N
1510739995.5,286047001.0,N
