#timestamp,LO_Frequency,Hit,StdDev 
1548813615.8,286047001.5,N
1548813635.6,286047002.6,N
1548813655.5,286047002.2,N
1548813675.3,286047002.2,N
1548813695.1,286047002.4,N
1548813715.9,286047004.2,N
1548813735.7,286047001.7,N
1548813755.5,286047001.8,N
1548813775.4,286047001.3,N
1548813795.2,286047003.9,N
1548813815.1,286047003.3,N
1548813816.0,286047003.3,N
1548813835.8,286047004.5,N
1548813855.6,286047004.9,N
1548813875.5,286047007.5,Y
1548813895.3,286047005.6,P
1548813915.1,286047006.0,P
1548813935.9,286047003.3,N
1548813955.7,286047003.4,N
1548813975.6,286047004.0,N
1548813995.4,286047004.2,N
1548814015.2,286047004.2,Y
1548814035.1,286047000.3,P
1548814036.0,286047000.3,N
1548814055.8,286046999.3,N
1548814075.7,286047001.0,N
1548814095.5,286046998.3,N
1548814115.3,286047000.7,N
1548814135.2,286047000.3,N
1548814155.0,286047000.5,N
1548814155.9,286047000.5,N
1548814175.8,286046999.9,N
1548814195.6,286046998.1,N
1548814215.4,286046998.1,N
1548814235.3,286046998.7,N
1548814255.1,286047000.4,N
1548814275.8,286047000.7,N
1548814295.7,286047000.7,N
1548814315.5,286046999.7,N
1548814335.4,286047002.7,N
1548814355.2,286047001.5,N
1548814375.0,286047001.9,N
1548814375.9,286047001.9,N
1548814395.8,286047001.0,N
1548814415.6,286046998.4,N
1548814435.5,286046998.4,N
1548814455.3,286046998.5,N
1548814475.1,286046998.4,N
1548814495.9,286046998.4,N
1548814515.7,286047000.4,N
1548814535.6,286047002.2,N
1548814555.4,286046999.9,N
1548814575.2,286047000.4,N
1548814595.1,286047000.5,N
1548814596.0,286047000.5,N
1548814615.8,286046999.9,N
1548814635.6,286047002.6,N
1548814655.5,286047000.4,N
1548814675.3,286047000.3,N
1548814695.2,286047000.5,N
1548814715.9,286046999.9,N
1548814735.7,286047001.5,N
1548814755.6,286047002.4,N
1548814775.4,286047002.8,N
1548814795.2,286047002.4,N
1548814815.1,286047000.2,N
1548814816.0,286047000.2,N
1548814835.8,286046999.8,N
1548814855.7,286047001.9,N
1548814875.5,286047002.5,N
1548814895.3,286047002.0,N
1548814915.2,286047002.0,N
1548814935.0,286047001.7,N
1548814935.9,286047001.7,N
1548814955.8,286047000.1,N
1548814975.6,286047001.9,N
1548814995.4,286047001.5,N
1548815015.3,286047002.0,N
1548815035.1,286047003.1,N
1548815055.8,286047003.8,Y
1548815075.7,286047000.1,P
1548815095.5,286047000.6,N
1548815115.4,286046998.6,P
1548815135.2,286046999.7,N
1548815155.0,286046998.2,N
1548815155.9,286046998.2,N
1548815175.8,286046999.8,N
1548815195.6,286047000.5,N
1548815215.5,286047002.8,N
1548815235.3,286047002.8,N
1548815255.1,286047002.3,N
1548815275.9,286047002.8,N
1548815295.7,286047002.2,N
1548815315.6,286047002.1,N
1548815335.4,286047002.5,N
1548815355.2,286047001.4,N
1548815375.1,286047000.6,N
1548815376.0,286047000.6,N
1548815395.8,286047002.7,N
1548815415.6,286047000.0,N
1548815435.5,286047002.2,N
1548815455.3,286047002.2,N
1548815475.2,286047001.7,N
1548815495.9,286047001.3,N
1548815515.7,286047002.4,N
1548815535.6,286047004.3,Y
1548815555.4,286047004.3,P
1548815575.3,286047004.0,N
1548815595.1,286047002.6,N
1548815596.0,286047002.6,N
1548815615.8,286047002.7,N
1548815635.7,286047002.4,N
1548815655.5,286047001.6,N
1548815675.4,286047004.0,Y
1548815695.2,286047000.5,P
1548815715.0,286046998.9,N
1548815715.9,286046998.9,N
1548815735.8,286047000.2,N
1548815755.6,286046998.3,N
1548815775.4,286046998.3,N
1548815795.3,286047000.8,N
1548815815.1,286046998.2,N
1548815835.9,286047001.0,N
1548815855.7,286047000.4,N
1548815875.5,286047000.3,N
1548815895.4,286047000.0,N
1548815915.2,286047002.8,N
1548815935.1,286047000.4,N
1548815936.0,286047000.4,N
1548815955.8,286046999.3,N
1548815975.6,286046999.1,N
1548815995.5,286046999.3,N
1548816015.3,286046996.9,N
1548816035.1,286046999.5,N
1548816055.9,286046999.2,N
1548816075.7,286046999.1,N
1548816095.6,286046999.1,N
1548816115.4,286046999.5,N
1548816135.2,286046999.3,N
1548816155.1,286046999.3,N
1548816156.0,286046999.3,N
1548816175.8,286046999.3,N
1548816195.6,286046997.8,N
1548816215.5,286046997.8,N
1548816235.3,286046997.3,N
1548816255.2,286046997.4,N
1548816275.9,286046994.9,Y
1548816295.7,286046996.6,P
1548816315.6,286046998.9,N
1548816335.4,286046998.6,N
1548816355.2,286046998.9,N
1548816375.1,286046999.4,N
1548816376.0,286046999.4,N
1548816395.8,286046996.6,Y
1548816415.7,286047000.4,P
1548816435.5,286047001.1,N
1548816455.3,286046998.2,N
1548816475.2,286046998.4,N
1548816495.0,286046998.5,N
1548816495.9,286046998.5,N
1548816515.8,286047000.3,N
1548816535.6,286047002.4,N
1548816555.4,286047002.7,N
1548816575.3,286046999.8,N
1548816595.1,286047002.7,N
1548816615.8,286047002.2,N
1548816635.7,286047002.7,N
1548816655.5,286047000.0,N
1548816675.3,286047002.7,N
1548816695.2,286047002.4,N
1548816715.0,286047001.9,N
1548816715.9,286047001.9,N
1548816735.8,286047001.6,N
1548816755.6,286047001.4,N
1548816775.4,286047001.4,N
1548816795.3,286047002.3,N
1548816815.1,286047000.1,N
1548816835.9,286047000.1,N
1548816855.7,286046999.7,N
1548816875.5,286047000.3,N
1548816895.4,286047000.0,N
1548816915.2,286046998.4,N
1548816935.0,286046998.5,N
1548816935.9,286046998.5,N
1548816955.8,286046998.1,N
1548816975.6,286047001.0,N
1548816995.5,286047000.9,N
1548817015.3,286046998.9,N
1548817035.1,286047000.8,N
1548817055.9,286046998.1,N
1548817075.7,286046999.9,N
1548817095.5,286046998.5,N
1548817115.4,286046999.9,N
1548817135.2,286047000.0,N
1548817155.1,286046999.7,N
1548817156.0,286046999.7,N
1548817175.8,286047000.5,N
1548817195.6,286046999.7,N
