#timestamp,LO_Frequency,Hit,StdDev 
1510437615.4,286047004.4,Y
1510437635.2,286047001.2,P
1510437655.1,286047002.3,N
1510437656.0,286047002.3,N
1510437675.8,286047002.5,N
1510437695.6,286046999.9,N
1510437715.5,286047000.7,N
1510437735.3,286046999.9,N
1510437755.1,286047003.0,N
1510437775.9,286047005.5,N
1510437795.7,286047004.0,N
1510437815.5,286047001.4,N
1510437835.3,286046999.1,N
1510437855.2,286046995.3,N
1510437875.0,286046996.3,N
1510437875.9,286046996.3,N
1510437895.7,286046994.6,N
1510437915.6,286046994.8,N
1510437935.4,286046990.6,N
1510437955.2,286046992.7,N
1510437975.1,286046989.8,N
1510437976.0,286046989.8,N
1510437995.8,286046989.9,N
1510438015.6,286046987.4,N
1510438035.5,286046989.4,N
1510438055.3,286046989.1,N
1510438075.1,286046987.4,N
1510438095.9,286046986.5,N
1510438115.7,286046982.6,N
1510438135.5,286046984.7,N
1510438155.3,286046983.3,N
1510438175.2,286046980.8,N
1510438195.0,286046983.0,N
1510438195.9,286046983.0,N
1510438215.7,286046982.0,N
1510438235.6,286046985.2,N
1510438255.4,286046981.2,N
1510438275.2,286046979.0,N
1510438295.1,286046980.0,N
1510438296.0,286046980.0,N
1510438315.8,286046977.3,Y
1510438335.6,286046987.6,P
1510438355.5,286046990.7,P
1510438375.3,286046991.3,P
1510438395.1,286046990.4,Y
1510438415.9,286047002.7,P
1510438435.7,286046998.8,N
1510438455.5,286047000.8,N
1510438475.4,286046998.5,N
1510438495.2,286046998.6,N
1510438515.0,286047000.6,N
1510438515.9,286047000.6,N
1510438535.8,286046998.9,N
1510438555.6,286046998.7,N
1510438575.4,286047002.8,N
1510438595.2,286047001.8,N
1510438615.1,286047001.3,N
1510438616.0,286047001.3,N
1510438635.8,286047005.1,N
1510438655.6,286047005.0,N
1510438675.5,286047005.2,N
1510438695.3,286047005.2,N
1510438715.1,286047006.6,N
1510438735.9,286047008.8,N
1510438755.7,286047006.2,N
1510438775.5,286047009.1,N
1510438795.4,286047007.5,N
1510438815.2,286047006.7,N
1510438835.0,286047004.9,N
1510438835.9,286047004.9,N
1510438855.8,286047006.9,N
1510438875.6,286047005.7,N
1510438895.4,286047005.0,N
1510438915.2,286047007.6,N
1510438935.1,286047003.0,N
1510438936.0,286047003.0,N
1510438955.8,286047004.1,N
1510438975.6,286047003.8,N
1510438995.5,286047002.9,N
1510439015.3,286047003.3,N
1510439035.1,286047001.8,N
1510439055.9,286047003.1,N
1510439075.7,286047005.0,N
1510439095.5,286047008.9,Y
1510439115.4,286047004.3,P
1510439135.2,286047002.6,P
1510439155.0,286047003.9,P
1510439155.9,286047003.9,Y
1510439175.8,286047002.8,P
1510439195.6,286047002.4,P
1510439215.4,286046999.7,N
1510439235.3,286046998.7,N
1510439255.1,286046998.7,N
1510439275.8,286046996.9,N
1510439295.7,286046996.5,N
1510439315.5,286046998.2,N
1510439335.3,286046998.4,N
1510439355.2,286047001.2,N
1510439375.9,286047000.1,N
1510439395.7,286047004.1,N
1510439415.6,286047005.0,N
1510439435.4,286047006.4,N
1510439455.2,286047010.6,Y
1510439475.1,286047012.0,P
1510439476.0,286047012.0,N
1510439495.8,286047013.0,N
1510439515.6,286047014.8,N
1510439535.4,286047012.2,N
1510439555.3,286047009.5,N
1510439575.1,286047010.3,N
1510439595.8,286047008.2,N
1510439615.7,286047010.8,N
1510439635.5,286047009.9,N
1510439655.3,286047008.9,N
1510439675.2,286047006.4,N
1510439695.9,286047001.5,N
1510439715.7,286047004.4,N
1510439735.6,286047000.2,N
1510439755.4,286046999.1,N
1510439775.2,286046998.8,N
1510439795.1,286046998.8,N
1510439796.0,286046998.8,N
1510439815.8,286047000.4,N
1510439835.6,286046998.5,N
1510439855.4,286047000.8,N
1510439875.3,286046998.2,N
1510439895.1,286046997.7,N
1510439915.8,286046997.2,N
1510439935.7,286046998.3,N
1510439955.5,286046998.8,N
1510439975.3,286046999.3,N
1510439995.2,286046994.5,N
1510440015.9,286046996.1,N
1510440035.7,286046994.5,N
1510440055.6,286046994.4,N
1510440075.4,286046993.0,N
1510440095.2,286046990.6,N
1510440115.1,286046991.6,N
1510440116.0,286046991.6,N
1510440135.8,286046993.3,N
1510440155.6,286046994.8,N
1510440175.5,286046992.4,N
1510440195.3,286046991.9,N
1510440215.1,286046996.0,N
1510440235.8,286046996.1,N
1510440255.7,286046991.7,N
1510440275.5,286046991.2,N
1510440295.3,286046991.5,N
1510440315.2,286046992.9,N
1510440335.9,286046987.1,Y
1510440355.7,286046993.1,P
1510440375.6,286046990.3,P
1510440395.4,286046994.7,N
1510440415.2,286046994.1,Y
1510440435.1,286047004.0,P
1510440436.0,286047004.0,N
1510440455.8,286047005.8,N
1510440475.6,286047005.2,N
1510440495.5,286047003.3,N
1510440515.3,286047006.4,N
1510440535.1,286047007.1,N
1510440555.9,286047005.9,N
1510440575.7,286047004.9,N
1510440595.5,286047007.4,N
1510440615.4,286047006.9,N
1510440635.2,286047008.3,N
1510440655.0,286047008.2,N
1510440655.9,286047008.2,N
1510440675.8,286047009.2,N
1510440695.6,286047004.7,N
1510440715.4,286047006.5,N
1510440735.2,286047008.1,N
1510440755.1,286047009.4,N
1510440756.0,286047009.4,N
1510440775.8,286047010.7,Y
1510440795.6,286047004.6,P
1510440815.5,286047003.2,P
1510440835.3,286047003.8,P
1510440855.1,286047003.0,N
1510440875.9,286047003.9,Y
1510440895.7,286047002.6,P
1510440915.5,286047000.7,N
1510440935.4,286046998.1,N
1510440955.2,286047002.6,N
1510440975.0,286047002.3,N
1510440975.9,286047002.3,N
1510440995.8,286047003.9,N
1510441015.6,286047004.0,N
1510441035.4,286047001.4,N
1510441055.3,286047002.0,N
1510441075.1,286047002.5,N
1510441076.0,286047002.5,N
1510441095.8,286047000.8,N
1510441115.7,286046999.7,N
1510441135.5,286047007.1,Y
1510441155.3,286047006.3,P
1510441175.2,286047006.5,N
1510441195.9,286047007.6,P
