#timestamp,LO_Frequency,Hit,StdDev 
1584450015.1,286047000.8,N
1584450016.0,286047000.8,N
1584450035.8,286046999.9,N
1584450055.7,286046999.7,N
1584450075.5,286047000.0,N
1584450095.3,286047000.3,N
1584450115.2,286047001.0,N
1584450135.0,286046999.9,N
1584450135.9,286046999.9,N
1584450155.8,286047000.7,N
1584450175.6,286047001.0,N
1584450195.4,286047001.2,N
1584450215.3,286046999.0,N
1584450235.1,286046998.2,N
1584450255.9,286046999.8,N
1584450275.7,286047000.0,N
1584450295.5,286047002.7,Y
1584450315.4,286047000.7,P
1584450335.2,286047000.6,N
1584450355.0,286047001.0,P
1584450356.0,286047001.0,Y
1584450375.8,286047001.1,P
1584450395.6,286047000.9,P
1584450415.5,286047004.0,P
1584450465.3,286047005.9,E
1584450475.3,286047002.4,N
1584450495.1,286046999.6,P
1584450496.0,286046999.6,N
1584450515.8,286046993.3,Y
1584450535.7,286046996.0,P
1584450555.5,286046995.7,N
1584450575.4,286046997.4,N
1584450595.2,286046999.3,N
1584450615.0,286046997.0,N
1584450615.9,286046997.0,N
1584450635.8,286046996.7,N
1584450655.6,286046998.8,N
1584450675.4,286046996.7,N
1584450695.3,286046996.8,N
1584450715.1,286046999.4,N
1584450735.9,286046999.5,N
1584450755.7,286047001.1,N
1584450775.5,286046999.0,N
1584450795.4,286047001.2,N
1584450815.2,286046999.8,N
1584450835.1,286046998.2,N
1584450836.0,286046998.2,N
1584450855.8,286047001.2,N
1584450875.6,286046999.8,N
1584450895.5,286047000.9,N
1584450915.3,286046998.5,N
1584450935.1,286047001.0,N
1584450955.9,286047000.1,N
1584450975.7,286046998.1,N
1584450995.6,286046999.9,N
1584451015.4,286047002.4,N
1584451035.2,286047002.5,N
1584451055.1,286046999.7,N
1584451075.8,286047001.6,N
1584451095.7,286047001.5,N
1584451115.5,286047001.5,N
1584451135.4,286047004.0,N
1584451155.2,286047003.3,N
1584451175.0,286047005.8,N
1584451175.9,286047005.8,N
1584451195.8,286047005.3,N
1584451215.6,286047004.3,N
1584451235.5,286047003.3,N
1584451255.3,286047003.8,N
1584451275.1,286047003.8,N
1584451295.9,286047003.7,N
1584451315.7,286047004.0,N
1584451335.5,286047002.0,N
1584451355.4,286047002.3,N
1584451375.2,286047002.2,N
1584451395.1,286047001.9,N
1584451396.0,286047001.9,N
1584451415.8,286047001.7,N
1584451435.6,286046999.2,N
1584451455.5,286046999.1,N
1584451475.3,286046999.6,N
1584451495.2,286047002.6,N
1584451515.9,286047002.8,N
1584451535.8,286046998.6,N
1584451555.6,286047000.4,N
1584451575.4,286046999.9,N
1584451595.3,286047002.8,N
1584451615.1,286047001.6,N
1584451635.9,286047004.4,N
1584451655.7,286047002.1,N
1584451675.5,286046999.7,N
1584451695.4,286047001.3,N
1584451715.2,286047002.9,N
1584451735.0,286047005.9,Y
1584451736.0,286047005.9,P
1584451755.8,286047002.8,N
1584451775.6,286047000.7,N
1584451795.5,286047002.2,N
1584451815.3,286047002.0,N
1584451835.1,286047001.9,N
1584451855.9,286046999.7,N
1584451875.7,286046998.5,N
1584451895.6,286046998.9,N
1584451915.4,286046994.9,N
1584451935.2,286046995.1,N
1584451955.1,286046998.9,N
1584451956.0,286046998.9,N
1584451975.8,286046998.1,N
1584451995.7,286046998.2,N
1584452015.5,286047002.0,N
1584452035.3,286047001.9,N
1584452055.2,286047000.3,N
1584452075.0,286047003.9,N
1584452075.9,286047003.9,N
1584452095.8,286047005.5,N
1584452115.6,286047004.8,N
1584452135.4,286047004.4,N
1584452155.3,286047001.9,N
1584452175.1,286047002.2,N
1584452195.8,286047006.0,N
1584452215.7,286047005.8,N
1584452235.5,286047005.3,N
1584452255.4,286047007.4,N
1584452275.2,286047005.8,N
1584452295.0,286047004.8,N
1584452295.9,286047004.8,N
1584452315.8,286047005.1,N
1584452335.6,286047003.3,N
1584452355.5,286047003.0,N
1584452375.3,286047005.5,N
1584452395.1,286047004.2,N
1584452415.9,286047003.2,N
1584452435.7,286047001.4,N
1584452455.5,286047005.9,N
1584452475.4,286047007.3,N
1584452495.2,286047006.0,N
1584452515.1,286047004.4,N
1584452516.0,286047004.4,N
1584452535.8,286047000.6,N
1584452555.6,286046999.3,N
1584452575.5,286047002.3,N
1584452595.3,286047002.5,N
1584452615.2,286047001.6,N
1584452635.0,286047003.6,N
1584452635.9,286047003.6,N
1584452655.7,286047002.9,N
1584452675.6,286047005.5,N
1584452695.4,286047005.7,N
1584452715.3,286047003.0,N
1584452735.1,286047006.0,Y
1584452755.8,286046998.2,P
1584452775.7,286047001.1,N
1584452795.5,286047002.7,N
1584452815.4,286046999.8,N
1584452835.2,286046998.9,N
1584452855.0,286046998.2,N
1584452855.9,286046998.2,N
1584452875.8,286047000.6,N
1584452895.6,286046998.2,N
1584452915.4,286047001.1,N
1584452935.3,286047000.2,N
1584452955.1,286047002.7,N
1584452975.9,286046999.8,N
1584452995.7,286047000.5,N
1584453015.5,286047001.0,N
1584453035.4,286046999.4,N
1584453055.2,286046995.0,N
1584453075.1,286046999.2,N
1584453076.0,286046999.2,N
1584453095.8,286047000.3,N
1584453115.6,286046998.4,N
1584453135.5,286046999.3,N
1584453155.3,286046998.9,N
1584453175.1,286047000.9,N
1584453195.9,286046998.1,N
1584453215.7,286046998.1,N
1584453265.6,286046999.4,E
1584453275.5,286046998.5,N
1584453295.4,286046999.9,P
1584453315.2,286047002.3,P
1584453335.0,286047002.0,N
1584453335.9,286047002.0,N
1584453355.8,286047001.4,N
1584453375.6,286047001.6,N
1584453395.4,286047002.8,N
1584453415.3,286047001.6,N
1584453435.1,286047003.1,N
1584453455.9,286047003.7,N
1584453475.7,286047004.1,N
1584453495.5,286047002.5,N
1584453515.4,286047002.6,N
1584453535.2,286047002.5,N
1584453555.1,286046999.8,N
1584453556.0,286046999.8,N
1584453575.8,286047002.2,N
1584453595.6,286047002.0,N
