1580589355.12,$M4.1 41207 461 379 -22153 -27315 0 0 *5D
1580589356.25,$M4.1 41208 461 379 -22153 -27315 0 0 *52
1580589357.37,$M4.1 41209 461 379 -22153 -27315 0 0 *53
1580589358.5,$M4.1 41210 463 381 -22153 -27315 0 0 *5E
1580589359.64,$M4.1 41211 461 379 -22153 -27315 0 0 *5A
1580589360.77,$M4.1 41212 461 379 -22153 -27315 0 0 *59
1580589361.89,$M4.1 41213 463 381 -22153 -27315 0 0 *5D
1580589363.02,$M4.1 41214 463 389 -22153 -27315 0 0 *52
1580589364.15,$M4.1 41215 461 379 -22153 -27315 0 0 *5E
1580589365.25,$M4.1 41216 461 385 -22153 -27315 0 0 *5E
1580589366.36,$M4.1 41217 461 385 -22153 -27315 0 0 *5F
1580589367.47,$M4.1 41218 461 379 -22153 -27315 0 0 *53
1580589368.6,$M4.1 41219 461 379 -22153 -27315 0 0 *52
1580589369.71,$M4.1 41220 461 385 -22153 -27315 0 0 *5B
1580589370.81,$M4.1 41221 461 385 -22153 -27315 0 0 *5A
1580589371.94,$M4.1 41222 459 385 -22153 -27315 0 0 *52
1580589373.04,$M4.1 41223 461 385 -22153 -27315 0 0 *58
1580589374.14,$M4.1 41224 461 385 -22153 -27315 0 0 *5F
1580589375.24,$M4.1 41225 461 385 -22153 -27315 0 0 *5E
1580589376.35,$M4.1 41226 461 389 -22153 -27315 0 0 *51
1580589377.48,$M4.1 41227 461 379 -22153 -27315 0 0 *5F
1580589378.6,$M4.1 41228 461 379 -22153 -27315 0 0 *50
1580589379.73,$M4.1 41229 461 379 -22153 -27315 0 0 *51
1580589380.88,$M4.1 41230 459 379 -22153 -27315 0 0 *52
1580589381.98,$M4.1 41231 461 385 -22153 -27315 0 0 *5B
1580589383.11,$M4.1 41232 463 389 -22153 -27315 0 0 *56
1580589384.26,$M4.1 41233 459 379 -22153 -27315 0 0 *51
1580589385.4,$M4.1 41234 461 379 -22153 -27315 0 0 *5D
1580589386.5,$M4.1 41235 461 385 -22153 -27315 0 0 *5F
1580589387.61,$M4.1 41236 459 385 -22153 -27315 0 0 *57
1580589388.75,$M4.1 41237 461 379 -22153 -27315 0 0 *5E
1580589389.88,$M4.1 41238 461 379 -22153 -27315 0 0 *51
1580589390.97,$M4.1 41239 461 385 -22153 -27315 0 0 *53
1580589392.07,$M4.1 41240 461 385 -22153 -27315 0 0 *5D
1580589393.2,$M4.1 41241 461 379 -22153 -27315 0 0 *5F
1580589394.33,$M4.1 41242 461 379 -22153 -27315 0 0 *5C
1580589395.47,$M4.1 41243 461 379 -22153 -27315 0 0 *5D
1580589396.62,$M4.1 41244 459 379 -22153 -27315 0 0 *51
1580589397.77,$M4.1 41245 459 379 -22153 -27315 0 0 *50
1580589398.88,$M4.1 41246 459 385 -22153 -27315 0 0 *50
1580589400.02,$M4.1 41247 461 379 -22153 -27315 0 0 *59
1580589401.13,$M4.1 41248 459 385 -22153 -27315 0 0 *5E
1580589402.23,$M4.1 41249 461 385 -22153 -27315 0 0 *54
1580589403.34,$M4.1 41250 461 385 -22153 -27315 0 0 *5C
1580589404.45,$M4.1 41251 459 385 -22153 -27315 0 0 *56
1580589405.57,$M4.1 41252 459 385 -22153 -27315 0 0 *55
1580589406.7,$M4.1 41253 461 379 -22153 -27315 0 0 *5C
1580589407.8,$M4.1 41254 461 385 -22153 -27315 0 0 *58
1580589408.91,$M4.1 41255 461 389 -22153 -27315 0 0 *55
1580589410.04,$M4.1 41256 461 379 -22153 -27315 0 0 *59
1580589411.14,$M4.1 41257 461 393 -22153 -27315 0 0 *5C
1580589412.26,$M4.1 41258 461 389 -22153 -27315 0 0 *58
1580589413.39,$M4.1 41259 459 379 -22153 -27315 0 0 *5D
1580589414.54,$M4.1 41260 459 379 -22153 -27315 0 0 *57
1580589415.67,$M4.1 41261 461 379 -22153 -27315 0 0 *5D
1580589416.81,$M4.1 41262 461 379 -22153 -27315 0 0 *5E
1580589417.94,$M4.1 41263 461 379 -22153 -27315 0 0 *5F
1580589419.04,$M4.1 41264 461 385 -22153 -27315 0 0 *5B
1580589420.14,$M4.1 41265 461 389 -22153 -27315 0 0 *56
1580589421.28,$M4.1 41266 461 379 -22153 -27315 0 0 *5A
1580589422.38,$M4.1 41267 461 385 -22153 -27315 0 0 *58
1580589423.53,$M4.1 41268 459 379 -22153 -27315 0 0 *5F
1580589424.64,$M4.1 41269 461 379 -22153 -27315 0 0 *55
1580589425.78,$M4.1 41270 461 379 -22153 -27315 0 0 *5D
1580589426.91,$M4.1 41271 461 379 -22153 -27315 0 0 *5C
1580589428.06,$M4.1 41272 459 379 -22153 -27315 0 0 *54
1580589429.21,$M4.1 41273 459 379 -22153 -27315 0 0 *55
1580589430.31,$M4.1 41274 461 385 -22153 -27315 0 0 *5A
1580589431.43,$M4.1 41275 459 385 -22153 -27315 0 0 *50
1580589432.58,$M4.1 41276 459 379 -22153 -27315 0 0 *50
1580589433.68,$M4.1 41277 461 385 -22153 -27315 0 0 *59
1580589434.79,$M4.1 41278 459 385 -22153 -27315 0 0 *5D
1580589435.89,$M4.1 41279 461 389 -22153 -27315 0 0 *5B
1580589437.03,$M4.1 41280 459 385 -22153 -27315 0 0 *5A
1580589438.13,$M4.1 41281 461 385 -22153 -27315 0 0 *50
1580589439.23,$M4.1 41282 461 385 -22153 -27315 0 0 *53
1580589440.38,$M4.1 41283 459 375 -22153 -27315 0 0 *56
1580589441.53,$M4.1 41284 459 375 -22153 -27315 0 0 *51
1580589442.68,$M4.1 41285 459 379 -22153 -27315 0 0 *5C
1580589443.8,$M4.1 41286 459 385 -22153 -27315 0 0 *5C
1580589444.9,$M4.1 41287 461 385 -22153 -27315 0 0 *56
1580589446.03,$M4.1 41288 459 385 -22153 -27315 0 0 *52
1580589447.15,$M4.1 41289 459 385 -22153 -27315 0 0 *53
1580589448.25,$M4.1 41290 461 385 -22153 -27315 0 0 *50
1580589449.37,$M4.1 41291 459 389 -22153 -27315 0 0 *56
1580589450.47,$M4.1 41292 461 393 -22153 -27315 0 0 *55
1580589451.6,$M4.1 41293 459 385 -22153 -27315 0 0 *58
1580589452.75,$M4.1 41294 459 379 -22153 -27315 0 0 *5C
1580589453.9,$M4.1 41295 459 379 -22153 -27315 0 0 *5D
1580589455.02,$M4.1 41296 461 379 -22153 -27315 0 0 *55
1580589456.15,$M4.1 41297 459 385 -22153 -27315 0 0 *5C
1580589457.3,$M4.1 41298 459 379 -22153 -27315 0 0 *50
1580589458.41,$M4.1 41299 459 385 -22153 -27315 0 0 *52
1580589459.53,$M4.1 41300 459 389 -22153 -27315 0 0 *5F
1580589460.63,$M4.1 41301 461 385 -22153 -27315 0 0 *59
1580589461.73,$M4.1 41302 461 385 -22153 -27315 0 0 *5A
1580589462.88,$M4.1 41303 459 379 -22153 -27315 0 0 *53
1580589464.0,$M4.1 41304 459 385 -22153 -27315 0 0 *57
1580589465.1,$M4.1 41305 461 385 -22153 -27315 0 0 *5D
1580589466.22,$M4.1 41306 461 379 -22153 -27315 0 0 *5D
1580589467.37,$M4.1 41307 459 379 -22153 -27315 0 0 *57
1580589468.5,$M4.1 41308 461 379 -22153 -27315 0 0 *53
1580589469.63,$M4.1 41309 461 379 -22153 -27315 0 0 *52
1580589470.75,$M4.1 41310 459 385 -22153 -27315 0 0 *52
1580589471.87,$M4.1 41311 459 385 -22153 -27315 0 0 *53
1580589472.99,$M4.1 41312 461 379 -22153 -27315 0 0 *58
1580589474.09,$M4.1 41313 461 385 -22153 -27315 0 0 *5A
1580589475.21,$M4.1 41314 459 385 -22153 -27315 0 0 *56
1580589476.35,$M4.1 41315 459 379 -22153 -27315 0 0 *54
1580589477.5,$M4.1 41316 459 379 -22153 -27315 0 0 *57
1580589478.62,$M4.1 41317 459 385 -22153 -27315 0 0 *55
1580589479.77,$M4.1 41318 459 379 -22153 -27315 0 0 *59
1580589480.89,$M4.1 41319 461 389 -22153 -27315 0 0 *5C
1580589481.97,$M4.1 41320 461 385 -22153 -27315 0 0 *5A
1580589483.07,$M4.1 41321 461 385 -22153 -27315 0 0 *5B
1580589484.18,$M4.1 41322 461 385 -22153 -27315 0 0 *58
1580589485.31,$M4.1 41323 461 379 -22153 -27315 0 0 *5A
1580589486.43,$M4.1 41324 459 385 -22153 -27315 0 0 *55
1580589487.56,$M4.1 41325 461 379 -22153 -27315 0 0 *5C
1580589488.66,$M4.1 41326 461 385 -22153 -27315 0 0 *5C
1580589489.78,$M4.1 41327 459 385 -22153 -27315 0 0 *56
1580589490.93,$M4.1 41328 459 379 -22153 -27315 0 0 *5A
1580589492.08,$M4.1 41329 459 379 -22153 -27315 0 0 *5B
1580589493.22,$M4.1 41330 459 379 -22153 -27315 0 0 *53
1580589494.36,$M4.1 41331 459 379 -22153 -27315 0 0 *52
1580589495.52,$M4.1 41332 459 375 -22153 -27315 0 0 *5D
1580589496.67,$M4.1 41333 459 375 -22153 -27315 0 0 *5C
1580589497.82,$M4.1 41334 459 375 -22153 -27315 0 0 *5B
1580589498.95,$M4.1 41335 461 375 -22153 -27315 0 0 *51
1580589500.1,$M4.1 41336 459 375 -22153 -27315 0 0 *59
1580589501.25,$M4.1 41337 459 375 -22153 -27315 0 0 *58
1580589502.35,$M4.1 41338 461 385 -22153 -27315 0 0 *53
1580589503.47,$M4.1 41339 459 385 -22153 -27315 0 0 *59
1580589504.62,$M4.1 41340 459 379 -22153 -27315 0 0 *54
1580589505.74,$M4.1 41341 459 389 -22153 -27315 0 0 *5A
1580589506.87,$M4.1 41342 459 385 -22153 -27315 0 0 *55
1580589507.96,$M4.1 41343 461 385 -22153 -27315 0 0 *5F
1580589509.09,$M4.1 41344 459 385 -22153 -27315 0 0 *53
1580589510.21,$M4.1 41345 459 385 -22153 -27315 0 0 *52
1580589511.32,$M4.1 41346 459 389 -22153 -27315 0 0 *5D
1580589512.46,$M4.1 41347 459 385 -22153 -27315 0 0 *50
1580589513.57,$M4.1 41348 459 389 -22153 -27315 0 0 *53
1580589514.69,$M4.1 41349 459 385 -22153 -27315 0 0 *5E
1580589515.79,$M4.1 41350 457 381 -22153 -27315 0 0 *5C
1580589516.91,$M4.1 41351 459 385 -22153 -27315 0 0 *57
1580589518.01,$M4.1 41352 461 393 -22153 -27315 0 0 *58
1580589519.15,$M4.1 41353 459 393 -22153 -27315 0 0 *52
1580589520.26,$M4.1 41354 459 385 -22153 -27315 0 0 *52
1580589521.4,$M4.1 41355 457 375 -22153 -27315 0 0 *52
1580589522.51,$M4.1 41356 459 389 -22153 -27315 0 0 *5C
1580589523.63,$M4.1 41357 459 385 -22153 -27315 0 0 *51
1580589524.76,$M4.1 41358 459 393 -22153 -27315 0 0 *59
1580589525.88,$M4.1 41359 459 389 -22153 -27315 0 0 *53
1580589527.0,$M4.1 41360 459 389 -22153 -27315 0 0 *59
1580589528.15,$M4.1 41361 459 379 -22153 -27315 0 0 *57
1580589529.28,$M4.1 41362 459 389 -22153 -27315 0 0 *5B
1580589530.38,$M4.1 41363 461 389 -22153 -27315 0 0 *51
1580589531.53,$M4.1 41364 459 379 -22153 -27315 0 0 *52
1580589532.65,$M4.1 41365 459 385 -22153 -27315 0 0 *50
1580589533.78,$M4.1 41366 459 389 -22153 -27315 0 0 *5F
1580589534.88,$M4.1 41367 461 385 -22153 -27315 0 0 *59
1580589536.0,$M4.1 41368 459 385 -22153 -27315 0 0 *5D
1580589537.1,$M4.1 41369 461 385 -22153 -27315 0 0 *57
1580589538.22,$M4.1 41370 459 385 -22153 -27315 0 0 *54
1580589539.33,$M4.1 41371 459 385 -22153 -27315 0 0 *55
1580589540.48,$M4.1 41372 459 379 -22153 -27315 0 0 *55
1580589541.63,$M4.1 41373 459 379 -22153 -27315 0 0 *54
1580589542.78,$M4.1 41374 459 379 -22153 -27315 0 0 *53
1580589543.93,$M4.1 41375 459 379 -22153 -27315 0 0 *52
1580589545.07,$M4.1 41376 457 375 -22153 -27315 0 0 *53
1580589546.2,$M4.1 41377 461 375 -22153 -27315 0 0 *57
1580589547.35,$M4.1 41378 459 379 -22153 -27315 0 0 *5F
1580589548.46,$M4.1 41379 459 385 -22153 -27315 0 0 *5D
1580589549.58,$M4.1 41380 459 385 -22153 -27315 0 0 *5B
1580589550.73,$M4.1 41381 459 379 -22153 -27315 0 0 *59
1580589551.9,$M4.1 41382 459 375 -22153 -27315 0 0 *56
1580589553.05,$M4.1 41383 459 375 -22153 -27315 0 0 *57
1580589554.19,$M4.1 41384 459 379 -22153 -27315 0 0 *5C
1580589555.28,$M4.1 41385 457 381 -22153 -27315 0 0 *54
1580589556.41,$M4.1 41386 457 375 -22153 -27315 0 0 *5C
1580589557.55,$M4.1 41387 457 375 -22153 -27315 0 0 *5D
1580589558.66,$M4.1 41388 457 375 -22153 -27315 0 0 *52
1580589559.8,$M4.1 41389 457 375 -22153 -27315 0 0 *53
1580589560.93,$M4.1 41390 453 379 -22153 -27315 0 0 *53
1580589562.06,$M4.1 41391 457 375 -22153 -27315 0 0 *5A
1580589563.15,$M4.1 41392 457 381 -22153 -27315 0 0 *52
1580589564.28,$M4.1 41393 457 375 -22153 -27315 0 0 *58
1580589565.41,$M4.1 41394 459 385 -22153 -27315 0 0 *5E
1580589566.52,$M4.1 41395 457 381 -22153 -27315 0 0 *55
1580589567.6,$M4.1 41396 457 381 -22153 -27315 0 0 *56
1580589568.74,$M4.1 41397 457 375 -22153 -27315 0 0 *5C
1580589569.87,$M4.1 41398 459 385 -22153 -27315 0 0 *52
1580589570.95,$M4.1 41399 457 381 -22153 -27315 0 0 *59
1580589572.09,$M4.1 41400 459 385 -22153 -27315 0 0 *54
1580589573.2,$M4.1 41401 459 385 -22153 -27315 0 0 *55
1580589574.32,$M4.1 41402 459 385 -22153 -27315 0 0 *56
1580589575.45,$M4.1 41403 457 375 -22153 -27315 0 0 *56
1580589576.57,$M4.1 41404 453 371 -22153 -27315 0 0 *51
1580589577.7,$M4.1 41405 457 375 -22153 -27315 0 0 *50
1580589578.84,$M4.1 41406 453 371 -22153 -27315 0 0 *53
1580589579.99,$M4.1 41407 459 375 -22153 -27315 0 0 *5C
1580589581.14,$M4.1 41408 459 379 -22153 -27315 0 0 *5F
1580589582.29,$M4.1 41409 459 379 -22153 -27315 0 0 *5E
1580589583.39,$M4.1 41410 457 381 -22153 -27315 0 0 *5F
1580589584.5,$M4.1 41411 457 375 -22153 -27315 0 0 *55
1580589585.64,$M4.1 41412 457 375 -22153 -27315 0 0 *56
1580589586.74,$M4.1 41413 457 381 -22153 -27315 0 0 *5C
1580589587.84,$M4.1 41414 457 381 -22153 -27315 0 0 *5B
1580589588.96,$M4.1 41415 459 385 -22153 -27315 0 0 *50
1580589590.06,$M4.1 41416 453 381 -22153 -27315 0 0 *5D
1580589591.19,$M4.1 41417 457 371 -22153 -27315 0 0 *57
1580589592.29,$M4.1 41418 457 385 -22153 -27315 0 0 *53
1580589593.41,$M4.1 41419 457 375 -22153 -27315 0 0 *5D
1580589594.51,$M4.1 41420 457 381 -22153 -27315 0 0 *5C
1580589595.63,$M4.1 41421 459 385 -22153 -27315 0 0 *57
1580589596.78,$M4.1 41422 459 379 -22153 -27315 0 0 *57
1580589597.88,$M4.1 41423 457 385 -22153 -27315 0 0 *5B
1580589598.99,$M4.1 41424 459 385 -22153 -27315 0 0 *52
1580589600.13,$M4.1 41425 457 375 -22153 -27315 0 0 *52
1580589601.26,$M4.1 41426 457 375 -22153 -27315 0 0 *51
1580589602.38,$M4.1 41427 457 371 -22153 -27315 0 0 *54
1580589603.48,$M4.1 41428 457 381 -22153 -27315 0 0 *54
1580589604.58,$M4.1 41429 457 381 -22153 -27315 0 0 *55
1580589605.68,$M4.1 41430 457 381 -22153 -27315 0 0 *5D
1580589606.83,$M4.1 41431 459 379 -22153 -27315 0 0 *55
1580589607.93,$M4.1 41432 457 381 -22153 -27315 0 0 *5F
1580589609.02,$M4.1 41433 457 385 -22153 -27315 0 0 *5A
1580589610.15,$M4.1 41434 459 385 -22153 -27315 0 0 *53
1580589611.27,$M4.1 41435 459 385 -22153 -27315 0 0 *52
1580589612.42,$M4.1 41436 459 379 -22153 -27315 0 0 *52
1580589613.55,$M4.1 41437 457 375 -22153 -27315 0 0 *51
1580589614.67,$M4.1 41438 457 375 -22153 -27315 0 0 *5E
1580589615.8,$M4.1 41439 457 375 -22153 -27315 0 0 *5F
1580589616.93,$M4.1 41440 457 375 -22153 -27315 0 0 *51
1580589618.03,$M4.1 41441 457 381 -22153 -27315 0 0 *5B
1580589619.17,$M4.1 41442 453 371 -22153 -27315 0 0 *53
1580589620.29,$M4.1 41443 457 375 -22153 -27315 0 0 *52
1580589621.42,$M4.1 41444 457 375 -22153 -27315 0 0 *55
1580589622.55,$M4.1 41445 453 367 -22153 -27315 0 0 *53
1580589623.65,$M4.1 41446 457 381 -22153 -27315 0 0 *5C
1580589624.79,$M4.1 41447 457 375 -22153 -27315 0 0 *56
1580589625.9,$M4.1 41448 457 375 -22153 -27315 0 0 *59
1580589627.04,$M4.1 41449 457 375 -22153 -27315 0 0 *58
1580589628.14,$M4.1 41450 457 381 -22153 -27315 0 0 *5B
1580589629.27,$M4.1 41451 457 375 -22153 -27315 0 0 *51
1580589630.39,$M4.1 41452 457 375 -22153 -27315 0 0 *52
1580589631.52,$M4.1 41453 457 375 -22153 -27315 0 0 *53
1580589632.66,$M4.1 41454 453 371 -22153 -27315 0 0 *54
1580589633.76,$M4.1 41455 457 381 -22153 -27315 0 0 *5E
1580589634.89,$M4.1 41456 457 375 -22153 -27315 0 0 *56
1580589636.01,$M4.1 41457 453 371 -22153 -27315 0 0 *57
1580589637.14,$M4.1 41458 453 371 -22153 -27315 0 0 *58
1580589638.27,$M4.1 41459 457 375 -22153 -27315 0 0 *59
1580589639.39,$M4.1 41460 457 375 -22153 -27315 0 0 *53
1580589640.52,$M4.1 41461 457 375 -22153 -27315 0 0 *52
1580589641.62,$M4.1 41462 453 385 -22153 -27315 0 0 *5A
1580589642.76,$M4.1 41463 457 375 -22153 -27315 0 0 *50
1580589643.86,$M4.1 41464 457 381 -22153 -27315 0 0 *5C
1580589645.01,$M4.1 41465 459 379 -22153 -27315 0 0 *54
1580589646.11,$M4.1 41466 457 381 -22153 -27315 0 0 *5E
1580589647.23,$M4.1 41467 457 375 -22153 -27315 0 0 *54
1580589648.36,$M4.1 41468 453 371 -22153 -27315 0 0 *5B
1580589649.46,$M4.1 41469 457 381 -22153 -27315 0 0 *51
1580589650.56,$M4.1 41470 457 381 -22153 -27315 0 0 *59
1580589651.66,$M4.1 41471 457 381 -22153 -27315 0 0 *58
1580589652.75,$M4.1 41472 457 385 -22153 -27315 0 0 *5F
1580589653.85,$M4.1 41473 453 381 -22153 -27315 0 0 *5E
1580589654.95,$M4.1 41474 457 381 -22153 -27315 0 0 *5D
1580589656.08,$M4.1 41475 457 375 -22153 -27315 0 0 *57
1580589657.23,$M4.1 41476 459 379 -22153 -27315 0 0 *56
1580589658.35,$M4.1 41477 457 375 -22153 -27315 0 0 *55
1580589659.48,$M4.1 41478 457 379 -22153 -27315 0 0 *56
1580589660.59,$M4.1 41479 453 381 -22153 -27315 0 0 *54
1580589661.69,$M4.1 41480 457 381 -22153 -27315 0 0 *56
1580589662.8,$M4.1 41481 457 375 -22153 -27315 0 0 *5C
1580589663.91,$M4.1 41482 457 381 -22153 -27315 0 0 *54
1580589665.04,$M4.1 41483 453 371 -22153 -27315 0 0 *5E
1580589666.14,$M4.1 41484 453 381 -22153 -27315 0 0 *56
1580589667.26,$M4.1 41485 453 379 -22153 -27315 0 0 *50
1580589668.39,$M4.1 41486 453 371 -22153 -27315 0 0 *5B
1580589669.52,$M4.1 41487 453 371 -22153 -27315 0 0 *5A
1580589670.64,$M4.1 41488 457 375 -22153 -27315 0 0 *55
1580589671.77,$M4.1 41489 457 375 -22153 -27315 0 0 *54
1580589672.87,$M4.1 41490 457 385 -22153 -27315 0 0 *53
1580589674.01,$M4.1 41491 457 375 -22153 -27315 0 0 *5D
1580589675.13,$M4.1 41492 453 371 -22153 -27315 0 0 *5E
1580589676.26,$M4.1 41493 453 379 -22153 -27315 0 0 *57
1580589677.39,$M4.1 41494 453 379 -22153 -27315 0 0 *50
1580589678.48,$M4.1 41495 457 385 -22153 -27315 0 0 *56
1580589679.58,$M4.1 41496 457 381 -22153 -27315 0 0 *51
1580589680.68,$M4.1 41497 453 381 -22153 -27315 0 0 *54
1580589681.78,$M4.1 41498 453 381 -22153 -27315 0 0 *5B
1580589682.88,$M4.1 41499 457 385 -22153 -27315 0 0 *5A
1580589683.97,$M4.1 41500 453 385 -22153 -27315 0 0 *5F
1580589685.07,$M4.1 41501 457 389 -22153 -27315 0 0 *56
1580589686.17,$M4.1 41502 457 393 -22153 -27315 0 0 *5E
1580589687.27,$M4.1 41503 457 389 -22153 -27315 0 0 *54
1580589688.37,$M4.1 41504 457 393 -22153 -27315 0 0 *58
1580589689.49,$M4.1 41505 457 397 -22153 -27315 0 0 *5D
1580589690.61,$M4.1 41506 453 389 -22153 -27315 0 0 *55
1580589691.72,$M4.1 41507 457 397 -22153 -27315 0 0 *5F
1580589692.82,$M4.1 41508 457 393 -22153 -27315 0 0 *54
1580589693.93,$M4.1 41509 457 393 -22153 -27315 0 0 *55
1580589695.03,$M4.1 41510 453 393 -22153 -27315 0 0 *59
1580589696.14,$M4.1 41511 457 401 -22153 -27315 0 0 *50
1580589697.26,$M4.1 41512 457 397 -22153 -27315 0 0 *5B
1580589698.41,$M4.1 41513 459 401 -22153 -27315 0 0 *5C
1580589699.56,$M4.1 41514 459 401 -22153 -27315 0 0 *5B
1580589700.66,$M4.1 41515 453 389 -22153 -27315 0 0 *57
1580589701.76,$M4.1 41516 457 389 -22153 -27315 0 0 *50
1580589702.86,$M4.1 41517 457 393 -22153 -27315 0 0 *5A
1580589703.97,$M4.1 41518 453 389 -22153 -27315 0 0 *5A
1580589705.08,$M4.1 41519 457 397 -22153 -27315 0 0 *50
1580589706.2,$M4.1 41520 453 393 -22153 -27315 0 0 *5A
1580589707.32,$M4.1 41521 457 397 -22153 -27315 0 0 *5B
1580589708.47,$M4.1 41522 459 405 -22153 -27315 0 0 *5A
1580589709.61,$M4.1 41523 459 401 -22153 -27315 0 0 *5F
1580589710.75,$M4.1 41524 459 397 -22153 -27315 0 0 *50
1580589711.87,$M4.1 41525 457 389 -22153 -27315 0 0 *50
1580589713.0,$M4.1 41526 459 397 -22153 -27315 0 0 *52
1580589714.15,$M4.1 41527 459 397 -22153 -27315 0 0 *53
1580589715.25,$M4.1 41528 457 389 -22153 -27315 0 0 *5D
1580589716.37,$M4.1 41529 457 397 -22153 -27315 0 0 *53
1580589717.52,$M4.1 41530 459 405 -22153 -27315 0 0 *59
1580589718.65,$M4.1 41531 457 405 -22153 -27315 0 0 *56
1580589719.8,$M4.1 41532 459 405 -22153 -27315 0 0 *5B
1580589720.92,$M4.1 41533 457 405 -22153 -27315 0 0 *54
1580589722.05,$M4.1 41534 459 411 -22153 -27315 0 0 *58
1580589723.17,$M4.1 41535 459 407 -22153 -27315 0 0 *5E
1580589724.3,$M4.1 41536 459 407 -22153 -27315 0 0 *5D
1580589725.42,$M4.1 41537 459 407 -22153 -27315 0 0 *5C
1580589726.57,$M4.1 41538 459 405 -22153 -27315 0 0 *51
1580589727.71,$M4.1 41539 459 401 -22153 -27315 0 0 *54
1580589728.85,$M4.1 41540 461 397 -22153 -27315 0 0 *59
1580589729.97,$M4.1 41541 461 401 -22153 -27315 0 0 *50
1580589731.1,$M4.1 41542 461 405 -22153 -27315 0 0 *57
1580589732.25,$M4.1 41543 459 405 -22153 -27315 0 0 *5D
1580589733.38,$M4.1 41544 459 401 -22153 -27315 0 0 *5E
1580589734.51,$M4.1 41545 461 405 -22153 -27315 0 0 *50
1580589735.65,$M4.1 41546 461 405 -22153 -27315 0 0 *53
1580589736.8,$M4.1 41547 459 405 -22153 -27315 0 0 *59
1580589737.9,$M4.1 41548 461 407 -22153 -27315 0 0 *5F
1580589739.05,$M4.1 41549 459 405 -22153 -27315 0 0 *57
1580589740.18,$M4.1 41550 461 405 -22153 -27315 0 0 *54
1580589741.3,$M4.1 41551 461 401 -22153 -27315 0 0 *51
1580589742.43,$M4.1 41552 461 397 -22153 -27315 0 0 *5A
1580589743.55,$M4.1 41553 461 401 -22153 -27315 0 0 *53
1580589744.68,$M4.1 41554 461 401 -22153 -27315 0 0 *54
1580589745.8,$M4.1 41555 461 401 -22153 -27315 0 0 *55
1580589746.95,$M4.1 41556 459 401 -22153 -27315 0 0 *5D
1580589748.1,$M4.1 41557 459 401 -22153 -27315 0 0 *5C
1580589749.23,$M4.1 41558 459 397 -22153 -27315 0 0 *5B
1580589750.38,$M4.1 41559 459 397 -22153 -27315 0 0 *5A
1580589751.5,$M4.1 41560 461 397 -22153 -27315 0 0 *5B
1580589752.63,$M4.1 41561 461 405 -22153 -27315 0 0 *56
1580589753.78,$M4.1 41562 459 401 -22153 -27315 0 0 *5A
1580589754.91,$M4.1 41563 461 405 -22153 -27315 0 0 *54
1580589756.03,$M4.1 41564 461 401 -22153 -27315 0 0 *57
1580589757.16,$M4.1 41565 461 405 -22153 -27315 0 0 *52
1580589758.26,$M4.1 41566 461 393 -22153 -27315 0 0 *59
1580589759.38,$M4.1 41567 461 401 -22153 -27315 0 0 *54
1580589760.52,$M4.1 41568 461 405 -22153 -27315 0 0 *5F
1580589761.65,$M4.1 41569 461 401 -22153 -27315 0 0 *5A
1580589762.75,$M4.1 41570 461 407 -22153 -27315 0 0 *54
1580589763.9,$M4.1 41571 459 405 -22153 -27315 0 0 *5C
1580589765.03,$M4.1 41572 461 401 -22153 -27315 0 0 *50
1580589766.15,$M4.1 41573 461 401 -22153 -27315 0 0 *51
1580589767.3,$M4.1 41574 463 405 -22153 -27315 0 0 *50
1580589768.43,$M4.1 41575 461 405 -22153 -27315 0 0 *53
1580589769.58,$M4.1 41576 459 405 -22153 -27315 0 0 *5B
1580589770.71,$M4.1 41577 461 401 -22153 -27315 0 0 *55
1580589771.83,$M4.1 41578 461 397 -22153 -27315 0 0 *52
1580589772.93,$M4.1 41579 461 393 -22153 -27315 0 0 *57
1580589774.06,$M4.1 41580 461 401 -22153 -27315 0 0 *5D
1580589775.2,$M4.1 41581 461 397 -22153 -27315 0 0 *54
1580589776.3,$M4.1 41582 461 393 -22153 -27315 0 0 *53
1580589777.4,$M4.1 41583 461 389 -22153 -27315 0 0 *59
1580589778.5,$M4.1 41584 461 385 -22153 -27315 0 0 *52
1580589779.6,$M4.1 41585 461 385 -22153 -27315 0 0 *53
1580589780.72,$M4.1 41586 459 385 -22153 -27315 0 0 *5B
1580589781.85,$M4.1 41587 463 389 -22153 -27315 0 0 *5F
1580589782.95,$M4.1 41588 461 385 -22153 -27315 0 0 *5E
1580589784.09,$M4.1 41589 461 379 -22153 -27315 0 0 *5C
1580589785.19,$M4.1 41590 461 385 -22153 -27315 0 0 *57
1580589786.29,$M4.1 41591 461 393 -22153 -27315 0 0 *51
1580589787.39,$M4.1 41592 461 393 -22153 -27315 0 0 *52
1580589788.52,$M4.1 41593 459 385 -22153 -27315 0 0 *5F
1580589789.63,$M4.1 41594 461 385 -22153 -27315 0 0 *53
1580589790.74,$M4.1 41595 459 385 -22153 -27315 0 0 *59
1580589791.86,$M4.1 41596 461 393 -22153 -27315 0 0 *56
1580589792.98,$M4.1 41597 459 385 -22153 -27315 0 0 *5B
1580589794.08,$M4.1 41598 461 389 -22153 -27315 0 0 *53
1580589795.21,$M4.1 41599 459 385 -22153 -27315 0 0 *55
1580589796.33,$M4.1 41600 459 385 -22153 -27315 0 0 *56
1580589797.43,$M4.1 41601 461 385 -22153 -27315 0 0 *5C
1580589798.55,$M4.1 41602 461 389 -22153 -27315 0 0 *53
1580589799.65,$M4.1 41603 461 385 -22153 -27315 0 0 *5E
1580589800.75,$M4.1 41604 461 393 -22153 -27315 0 0 *5E
1580589801.88,$M4.1 41605 459 389 -22153 -27315 0 0 *5F
1580589803.0,$M4.1 41606 459 385 -22153 -27315 0 0 *50
1580589804.12,$M4.1 41607 461 393 -22153 -27315 0 0 *5D
1580589805.24,$M4.1 41608 459 393 -22153 -27315 0 0 *59
1580589806.37,$M4.1 41609 459 393 -22153 -27315 0 0 *58
1580589807.47,$M4.1 41610 461 393 -22153 -27315 0 0 *5B
1580589808.59,$M4.1 41611 461 389 -22153 -27315 0 0 *51
1580589809.71,$M4.1 41612 461 401 -22153 -27315 0 0 *55
1580589810.86,$M4.1 41613 459 397 -22153 -27315 0 0 *57
1580589811.96,$M4.1 41614 461 389 -22153 -27315 0 0 *54
1580589813.09,$M4.1 41615 459 389 -22153 -27315 0 0 *5E
1580589814.21,$M4.1 41616 459 389 -22153 -27315 0 0 *5D
1580589815.32,$M4.1 41617 461 393 -22153 -27315 0 0 *5C
1580589816.47,$M4.1 41618 459 397 -22153 -27315 0 0 *5C
1580589817.59,$M4.1 41619 461 397 -22153 -27315 0 0 *56
1580589818.74,$M4.1 41620 459 401 -22153 -27315 0 0 *5F
1580589819.86,$M4.1 41621 461 397 -22153 -27315 0 0 *5D
1580589821.0,$M4.1 41622 459 397 -22153 -27315 0 0 *55
1580589822.12,$M4.1 41623 461 401 -22153 -27315 0 0 *57
1580589823.26,$M4.1 41624 461 401 -22153 -27315 0 0 *50
1580589824.37,$M4.1 41625 461 401 -22153 -27315 0 0 *51
1580589825.51,$M4.1 41626 461 401 -22153 -27315 0 0 *52
1580589826.66,$M4.1 41627 463 405 -22153 -27315 0 0 *55