#timestamp,LO_Frequency,Hit,StdDev 
1581564295.3,286046999.3,P
1581564315.1,286046999.6,P
1581564335.9,286046999.5,P
1581564355.7,286046999.4,Y
1581564375.5,286046998.5,P
1581564395.4,286047000.4,N
1581564415.2,286047000.9,N
1581564435.1,286047000.6,N
1581564436.0,286047000.6,N
1581564455.8,286046998.5,N
1581564475.6,286046998.5,N
1581564495.5,286046998.9,N
1581564515.3,286046999.3,N
1581564535.1,286046998.4,N
1581564555.9,286046999.0,N
1581564575.7,286046996.6,Y
1581564595.6,286046999.5,P
1581564615.4,286046999.5,P
1581564635.2,286046996.6,P
1581564655.1,286046997.2,N
1581564656.0,286046997.2,N
1581564675.8,286046995.2,Y
1581564695.7,286046999.6,P
1581564715.5,286046997.0,P
1581564735.3,286046996.7,P
1581564755.2,286046997.2,N
1581564775.9,286046996.8,Y
1581564795.7,286047001.0,P
1581564815.6,286046998.8,N
1581564835.4,286047001.0,N
1581564855.3,286046998.3,N
1581564875.1,286046999.3,N
1581564876.0,286046999.3,N
1581564895.8,286046998.3,N
1581564915.7,286047000.8,N
1581564935.5,286047000.6,N
1581564955.3,286047000.7,N
1581564975.2,286046999.0,N
1581564995.0,286047001.0,N
1581564995.9,286047001.0,N
1581565015.8,286047000.5,N
1581565035.6,286047001.0,N
1581565055.4,286046998.1,N
1581565075.3,286047001.0,N
1581565095.1,286047001.0,N
1581565115.8,286047001.2,N
1581565135.7,286046998.4,N
1581565155.5,286047001.0,N
1581565175.4,286047000.4,N
1581565195.2,286047000.8,N
1581565215.0,286046998.8,N
1581565215.9,286046998.8,N
1581565235.8,286047000.5,N
1581565255.6,286046998.4,N
1581565275.4,286046999.0,N
1581565295.3,286046998.8,N
1581565315.1,286047001.1,N
1581565335.9,286047001.1,N
1581565355.7,286046999.2,N
1581565375.5,286046999.0,N
1581565395.4,286047000.8,N
1581565415.2,286046998.5,N
1581565435.0,286047000.6,N
1581565435.9,286047000.6,N
1581565455.8,286046998.1,N
1581565475.6,286047000.2,N
1581565495.5,286047002.4,N
1581565515.3,286047002.0,N
1581565535.1,286047002.6,N
1581565555.9,286047002.0,N
1581565575.7,286047000.1,N
1581565595.5,286047002.4,N
1581565615.4,286047002.5,N
1581565635.2,286047002.8,N
1581565655.1,286047001.9,N
1581565656.0,286047001.9,N
1581565675.8,286047002.8,N
1581565695.6,286047000.2,N
1581565715.5,286047000.0,N
1581565735.3,286046999.9,N
1581565755.2,286046999.9,N
1581565775.9,286047002.7,N
1581565795.7,286047002.5,N
1581565815.6,286047001.6,N
1581565835.4,286047002.1,N
1581565855.2,286047001.8,N
1581565875.1,286047004.3,Y
1581565876.0,286047004.3,P
1581565895.8,286047002.2,N
1581565915.7,286047004.2,P
1581565935.5,286047003.2,N
1581565955.3,286047003.0,N
1581565975.2,286047002.9,N
1581565995.0,286047005.4,Y
1581565995.9,286047005.4,P
1581566015.8,286047001.8,N
1581566035.6,286047003.5,N
1581566055.4,286047003.6,N
1581566075.3,286047004.2,Y
1581566095.1,286046998.1,P
1581566115.8,286046998.6,N
1581566135.7,286046997.1,N
1581566155.5,286046999.2,N
1581566175.4,286046998.4,N
1581566195.2,286046996.9,N
1581566215.0,286046996.8,N
1581566215.9,286046996.8,N
1581566235.8,286046997.3,N
1581566255.6,286046996.7,N
1581566275.4,286046997.3,N
1581566295.3,286046997.4,N
1581566315.1,286046994.9,N
1581566335.9,286046997.8,N
1581566355.7,286046997.4,N
1581566375.5,286046995.1,N
1581566395.4,286046995.0,N
