#timestamp,LO_Frequency,Hit,StdDev 
1675659615.7,286047002.1,N
1675659635.5,286047002.7,N
1675659655.3,286047004.0,Y
1675659675.2,286046998.2,P
1675659695.9,286047001.1,N
1675659715.7,286047000.8,N
1675659735.6,286046998.5,N
1675659755.4,286046999.1,N
1675659775.3,286046996.5,N
1675659795.1,286046998.9,N
1675659796.0,286046998.9,N
1675659815.8,286046998.1,N
1675659835.7,286046998.2,N
1675659855.5,286047002.8,N
1675659875.3,286047001.8,N
1675659895.2,286047003.9,N
1675659915.0,286047001.5,N
1675659915.9,286047001.5,N
1675659935.8,286047002.5,N
1675659955.6,286047002.6,N
1675659975.4,286047002.4,N
1675659995.3,286047002.2,N
1675660015.1,286047004.2,N
1675660035.8,286047001.7,N
1675660055.7,286047002.1,N
1675660075.5,286047002.3,N
1675660095.4,286047002.3,N
1675660115.2,286047001.5,N
1675660135.0,286046999.8,N
1675660135.9,286046999.8,N
1675660155.8,286047000.6,N
1675660175.6,286047000.1,N
1675660195.4,286047002.0,N
1675660215.3,286047000.6,N
1675660235.1,286046998.6,N
1675660255.9,286047000.6,N
1675660275.7,286047001.1,N
1675660295.5,286047001.1,N
1675660315.4,286046998.2,N
1675660335.2,286047000.3,N
1675660355.0,286046999.8,N
1675660356.0,286046999.8,N
1675660375.8,286047002.7,N
1675660395.6,286047002.6,N
1675660415.5,286047000.2,N
1675660435.3,286047001.1,N
1675660455.1,286047000.8,N
1675660475.9,286047000.8,N
1675660495.7,286047000.1,N
1675660515.6,286047002.7,N
1675660535.4,286047000.4,N
1675660555.2,286046999.7,N
1675660575.1,286047001.8,N
1675660576.0,286047001.8,N
1675660595.8,286047001.3,N
1675660615.6,286047001.9,N
1675660635.5,286047002.0,N
1675660655.3,286046999.9,N
1675660675.2,286047000.1,N
1675660695.9,286047001.7,N
1675660715.7,286047001.4,N
1675660735.6,286047003.1,N
1675660755.4,286047003.2,N
1675660775.2,286047001.7,N
1675660795.1,286047000.5,N
1675660796.0,286047000.5,N
1675660815.8,286046998.3,N
1675660835.7,286047000.4,N
1675660855.5,286046999.9,N
1675660875.3,286046999.0,N
1675660895.2,286046998.7,N
1675660915.0,286046998.4,N
1675660915.9,286046998.4,N
1675660935.8,286046999.9,N
1675660955.6,286046999.9,N
1675660975.4,286047002.8,N
1675660995.3,286047002.3,N
1675661015.1,286047002.6,N
1675661035.8,286047000.0,N
1675661055.7,286046999.9,N
1675661075.5,286046998.5,N
1675661095.3,286046999.4,N
1675661115.2,286046998.4,N
1675661135.0,286047001.0,N
1675661135.9,286047001.0,N
1675661155.8,286047001.1,N
1675661175.6,286046999.9,N
1675661195.4,286046999.9,N
1675661215.3,286047000.9,N
1675661235.1,286047001.6,N
1675661255.8,286047002.1,N
1675661275.7,286047000.1,N
1675661295.5,286047002.1,N
1675661315.4,286047001.5,N
1675661335.2,286047003.9,N
1675661355.0,286047003.4,N
1675661355.9,286047003.4,N
1675661375.8,286047005.7,Y
1675661395.6,286047003.8,P
1675661415.5,286047003.4,N
1675661435.3,286047003.8,N
1675661455.1,286047003.3,N
1675661475.9,286047003.1,N
1675661495.7,286047002.4,N
1675661515.5,286047002.2,N
1675661535.4,286047002.1,N
1675661555.2,286047002.2,N
1675661575.1,286047002.8,Y
1675661576.0,286047002.8,P
1675661595.8,286046997.2,P
1675661615.6,286046993.3,N
1675661635.5,286046995.5,N
1675661655.3,286046997.2,N
1675661675.2,286046999.1,N
1675661695.9,286046999.3,N
1675661715.7,286046999.2,N
1675661735.6,286046996.8,N
1675661755.4,286046998.5,N
1675661775.2,286046998.8,N
1675661795.1,286046998.8,N
1675661796.0,286046998.8,N
1675661815.8,286046998.4,N
1675661835.7,286046999.2,N
1675661855.5,286046998.1,N
1675661875.3,286047000.7,N
1675661895.2,286047002.5,N
1675661915.0,286047002.7,N
1675661915.9,286047002.7,N
1675661935.8,286046999.7,N
1675661955.6,286047003.2,N
1675661975.4,286047001.4,N
1675661995.3,286047003.8,N
1675662015.1,286047004.0,N
1675662035.9,286047001.3,N
1675662055.7,286046999.7,N
1675662075.5,286047002.0,N
1675662095.4,286047001.3,N
1675662115.2,286047003.7,N
1675662135.0,286047004.1,N
1675662135.9,286047004.1,N
1675662155.8,286047004.4,N
1675662175.6,286047003.7,N
1675662195.5,286047001.6,N
1675662215.3,286047004.0,N
1675662235.1,286047004.3,N
1675662255.9,286047004.4,N
1675662275.7,286047001.8,N
1675662295.6,286047002.0,N
1675662315.4,286047001.9,N
1675662335.2,286047001.3,N
1675662355.1,286047003.9,N
1675662356.0,286047003.9,N
1675662375.8,286047004.1,N
1675662395.6,286047003.7,N
1675662415.5,286047003.1,N
1675662435.3,286047002.5,N
1675662455.2,286047002.6,N
1675662475.9,286046999.7,N
1675662495.7,286047000.1,N
1675662515.6,286047001.2,N
1675662535.4,286046998.1,N
1675662555.2,286047000.8,N
1675662575.1,286046998.1,N
1675662576.0,286046998.1,N
1675662595.8,286047000.5,N
1675662615.7,286047002.6,N
1675662635.5,286047000.1,N
1675662655.4,286047000.9,N
1675662675.2,286047001.2,N
1675662695.0,286047000.7,N
1675662695.9,286047000.7,N
1675662715.8,286047000.4,N
1675662735.6,286046998.6,N
1675662755.5,286047002.6,N
1675662775.3,286047000.9,N
1675662795.1,286047000.4,N
1675662815.9,286047000.5,N
1675662835.7,286047000.8,N
1675662855.6,286047000.8,N
1675662875.4,286046998.3,N
1675662895.2,286046998.1,N
1675662915.1,286047001.1,N
1675662916.0,286047001.1,N
1675662935.8,286046998.9,N
1675662955.6,286047000.8,N
1675662975.5,286047000.8,N
1675662995.3,286047001.2,N
1675663015.2,286046998.4,N
1675663035.9,286046999.4,N
1675663055.7,286046998.8,N
1675663075.6,286047001.0,N
1675663095.4,286047000.0,N
1675663115.3,286047002.4,N
1675663135.1,286047002.6,N
1675663136.0,286047002.6,N
1675663155.8,286047002.7,N
1675663175.7,286047000.4,N
1675663195.5,286046999.7,N
