#timestamp,LO_Frequency,Hit,StdDev 
1541894415.2,286047003.5,N
1541894435.1,286047002.3,N
1541894436.0,286047002.3,N
1541894455.8,286047001.7,N
1541894475.7,286047003.3,N
1541894495.5,286047004.4,N
1541894515.3,286047003.3,N
1541894535.2,286047004.2,N
1541894555.0,286047004.1,N
1541894555.9,286047004.1,N
1541894575.7,286047003.7,N
1541894595.6,286047003.6,N
1541894615.4,286047003.5,N
1541894635.3,286047003.7,N
1541894655.1,286047005.5,N
1541894656.0,286047005.5,N
1541894675.8,286047006.8,Y
1541894695.7,286047005.2,P
1541894715.5,286047007.0,P
1541894735.3,286047005.7,P
1541894755.2,286047006.0,Y
1541894775.0,286047003.9,P
1541894775.9,286047003.9,P
1541894795.8,286047004.3,P
1541894815.6,286047004.0,Y
1541894835.4,286046999.0,P
1541894855.3,286046996.5,N
1541894875.1,286046995.5,N
1541894895.9,286046997.6,N
1541894915.7,286046997.0,N
1541894935.5,286046999.2,N
1541894955.4,286046997.5,N
1541894975.2,286046996.6,N
1541894995.0,286046999.1,N
1541894995.9,286046999.1,N
1541895015.8,286046996.7,N
1541895035.6,286046998.4,N
1541895055.5,286046998.1,N
1541895075.3,286047002.3,N
1541895095.1,286047002.3,N
1541895115.9,286047004.4,N
1541895135.7,286047001.9,N
1541895155.5,286047001.8,N
1541895175.4,286047001.8,N
1541895195.2,286047002.4,N
1541895215.0,286047000.7,N
1541895216.0,286047000.7,N
1541895235.8,286047000.5,N
1541895255.6,286047000.4,N
1541895275.5,286047000.3,N
1541895295.3,286047000.6,N
1541895315.1,286047002.4,N
1541895335.9,286047002.3,N
1541895355.7,286047002.3,N
1541895375.6,286047001.7,N
1541895395.4,286047004.2,N
1541895415.2,286047004.0,N
1541895435.1,286047004.0,N
1541895436.0,286047004.0,N
1541895455.8,286047003.8,N
1541895475.6,286047001.7,N
1541895495.5,286047001.9,N
1541895515.3,286047004.2,N
1541895535.2,286047003.8,N
1541895555.9,286047004.0,N
1541895575.7,286047004.1,N
1541895595.6,286047003.2,N
1541895615.4,286047004.4,N
1541895635.2,286047003.3,N
1541895655.1,286047005.8,Y
1541895656.0,286047005.8,P
1541895675.8,286047001.6,N
1541895695.7,286047003.1,N
1541895715.5,286047006.0,Y
1541895735.3,286047002.3,P
1541895755.2,286047002.7,P
1541895775.0,286047002.2,P
1541895775.9,286047002.2,Y
1541895795.8,286046998.7,P
1541895815.6,286046999.5,N
1541895835.4,286047001.6,N
1541895855.3,286047000.1,N
1541895875.1,286046998.9,N
1541895895.8,286046998.3,N
1541895915.7,286046999.3,N
1541895935.5,286046999.1,N
1541895955.4,286046999.2,N
1541895975.2,286046999.0,N
1541895995.0,286046999.6,N
1541895995.9,286046999.6,N
1541896015.8,286047001.1,N
1541896035.6,286047000.3,N
1541896055.4,286047002.5,N
1541896075.3,286047002.3,N
1541896095.1,286047004.2,Y
1541896115.9,286047001.3,P
1541896135.7,286047004.0,P
1541896155.5,286047003.7,N
1541896175.4,286047004.3,N
1541896195.2,286047003.6,N
1541896215.0,286047004.5,N
1541896215.9,286047004.5,N
1541896235.8,286047005.0,Y
1541896255.6,286047001.4,P
1541896275.5,286046999.7,N
1541896295.3,286046998.5,N
1541896315.1,286046998.4,N
1541896335.9,286047000.9,N
1541896355.7,286047000.0,N
1541896375.5,286047001.2,N
1541896395.4,286046999.5,N
1541896415.2,286046998.7,N
1541896435.1,286046999.4,N
1541896436.0,286046999.4,N
1541896455.8,286047000.9,N
1541896475.6,286046998.6,N
1541896495.5,286046998.3,N
1541896515.3,286046998.7,N
1541896535.1,286047001.2,N
1541896555.9,286047002.6,N
1541896575.7,286047000.5,N
1541896595.6,286046998.5,N
1541896615.4,286046999.9,N
1541896635.2,286047000.3,N
1541896655.1,286047003.8,N
1541896656.0,286047003.8,N
1541896675.8,286047002.5,N
1541896695.6,286047002.3,N
1541896715.5,286047001.9,N
1541896735.3,286047003.4,N
1541896755.2,286047004.5,N
1541896775.9,286047005.5,N
1541896795.7,286047001.8,N
1541896815.6,286047001.8,N
1541896835.4,286047002.2,N
1541896855.2,286047004.2,N
1541896875.1,286047001.9,N
1541896876.0,286047001.9,N
1541896895.8,286047002.1,N
1541896915.7,286047001.7,N
1541896935.5,286047002.4,N
1541896955.3,286047001.9,N
1541896975.2,286047003.8,N
1541896995.0,286047005.0,N
1541896995.9,286047005.0,N
1541897015.8,286047006.0,Y
1541897035.6,286047003.9,P
1541897055.4,286047005.9,P
1541897075.3,286047001.7,N
1541897095.1,286047003.2,N
1541897115.8,286047002.9,N
1541897135.7,286047004.8,Y
1541897155.5,286047001.8,P
1541897175.4,286047005.6,P
1541897195.2,286047002.5,N
1541897215.0,286047002.5,N
1541897215.9,286047002.5,N
1541897235.8,286047001.6,N
1541897255.6,286047003.2,N
1541897275.4,286047005.9,Y
1541897295.3,286047000.0,P
1541897315.1,286047000.2,N
1541897335.9,286047000.9,N
1541897355.7,286047000.3,N
1541897375.5,286047000.5,N
1541897395.4,286047001.1,N
1541897415.2,286046999.8,N
1541897435.0,286046999.8,N
1541897435.9,286046999.8,N
1541897455.8,286047002.5,N
1541897475.6,286047000.7,N
1541897495.5,286047002.5,N
1541897515.3,286047001.1,N
1541897535.1,286047000.7,N
1541897555.9,286047001.1,N
1541897575.7,286046998.8,N
1541897595.5,286047000.3,N
1541897615.4,286047002.3,N
1541897635.2,286047001.0,N
1541897655.1,286047001.0,N
1541897656.0,286047001.0,N
1541897675.8,286047004.2,Y
1541897695.6,286047004.3,P
1541897715.5,286047001.4,N
1541897735.3,286047004.1,N
1541897755.1,286047001.9,N
1541897775.9,286047003.7,N
1541897795.7,286047002.1,N
1541897815.6,286047002.2,N
1541897835.4,286047003.7,Y
1541897855.2,286047000.8,P
1541897875.1,286047001.2,N
1541897876.0,286047001.2,N
1541897895.8,286046998.2,N
1541897915.6,286046998.4,N
1541897935.5,286046998.5,N
1541897955.3,286047000.5,N
1541897975.2,286047000.2,N
1541897995.9,286047002.2,N
