#timestamp,LO_Frequency,Hit,StdDev 
1587754815.8,286046991.6,N
1587754835.7,286046989.6,P
1587754855.5,286046987.4,Y
1587754875.4,286046992.8,P
1587754895.2,286046993.9,P
1587754915.0,286046986.3,P
1587754915.9,286046994.1,N
1587754935.8,286046993.6,N
1587754955.6,286046996.4,N
1587754975.4,286046994.2,N
1587754995.3,286046992.1,N
1587755015.1,286046992.3,N
1587755035.9,286046990.7,Y
1587755055.7,286047001.5,P
1587755075.6,286047002.6,N
1587755095.4,286047000.9,N
1587755115.2,286047003.9,N
1587755135.1,286047005.2,N
1587755136.0,286047005.2,N
1587755155.8,286047005.7,N
1587755175.7,286047009.1,N
1587755195.5,286047006.7,N
1587755215.3,286047010.3,N
1587755235.2,286047012.3,N
1587755255.0,286047013.1,N
1587755255.9,286047013.1,N
1587755275.7,286047013.5,N
1587755295.6,286047017.0,Y
1587755315.4,286047011.2,P
1587755335.3,286047006.5,N
1587755355.1,286047008.3,P
1587755356.0,286047008.3,Y
1587755375.8,286046999.9,P
1587755395.7,286046999.8,N
1587755415.5,286047003.8,N
1587755435.4,286047002.9,N
1587755455.2,286047004.9,N
1587755475.0,286047006.7,N
1587755475.9,286047006.7,N
1587755495.8,286047006.8,N
1587755515.6,286047009.1,Y
1587755535.4,286047003.3,P
1587755555.3,286047004.3,P
1587755575.1,286047004.7,P
1587755595.9,286047007.8,Y
1587755615.7,286047002.9,P
1587755635.5,286047001.3,N
1587755655.4,286047002.2,N
1587755675.2,286047001.8,N
1587755695.1,286047007.1,Y
1587755696.0,286047007.1,P
1587755715.8,286047006.8,N
1587755735.6,286047006.6,P
1587755755.5,286047007.0,Y
1587755775.3,286047001.1,P
1587755795.2,286046996.6,N
1587755815.9,286047000.3,N
1587755835.7,286047000.2,N
1587755855.6,286046996.5,N
1587755875.4,286046995.3,N
1587755895.3,286046996.0,N
1587755915.1,286046994.9,N
1587755916.0,286046994.9,N
1587755935.8,286046995.3,N
1587755955.7,286046998.0,N
1587755975.5,286046995.3,N
1587755995.3,286046995.6,N
1587756015.2,286046995.2,N
1587756035.0,286046995.1,N
1587756035.9,286046995.1,N
1587756055.8,286047000.9,N
1587756075.6,286047002.6,N
1587756095.4,286047002.4,N
1587756115.3,286047001.2,N
1587756135.1,286046999.0,N
1587756155.9,286047000.7,N
1587756175.7,286047002.8,N
1587756195.5,286047004.0,N
1587756215.4,286047002.9,N
1587756235.2,286047004.6,N
1587756255.0,286047005.0,N
1587756255.9,286047005.0,N
1587756275.8,286047003.4,N
1587756295.6,286047001.3,N
1587756315.5,286047002.1,N
1587756335.3,286047002.0,N
1587756355.1,286047002.2,N
1587756375.9,286047004.3,N
1587756395.7,286047005.8,N
1587756415.5,286047007.2,N
1587756435.4,286047007.0,N
1587756455.2,286047009.0,N
1587756475.1,286047008.1,N
1587756476.0,286047008.1,N
1587756495.8,286047009.5,N
1587756515.6,286047012.4,N
1587756535.5,286047012.3,N
1587756555.3,286047007.8,N
1587756575.1,286047008.6,N
1587756595.9,286047008.6,N
1587756615.7,286047009.5,N
1587756635.6,286047011.5,Y
1587756655.4,286047007.4,P
1587756675.2,286047006.6,P
1587756695.1,286047006.2,P
1587756696.0,286047006.2,Y
1587756715.8,286047000.4,P
1587756735.7,286047002.3,N
1587756755.5,286047000.2,N
1587756775.3,286047001.9,N
1587756795.2,286047001.5,N
1587756815.0,286047003.8,N
1587756815.9,286047003.8,N
1587756835.7,286047005.9,Y
1587756855.6,286046999.9,P
1587756875.4,286047000.4,N
1587756895.3,286047000.6,N
1587756915.1,286047000.5,N
1587756916.0,286047000.5,N
1587756935.8,286047000.3,N
1587756955.7,286047002.7,Y
1587756975.5,286047000.6,P
1587756995.4,286046998.8,P
1587757015.2,286046999.9,N
1587757035.0,286047000.1,N
1587757035.9,286047000.1,N
1587757055.8,286047002.6,Y
1587757075.7,286047002.2,P
1587757095.5,286047002.5,N
1587757115.3,286047002.6,N
1587757135.2,286047000.0,N
1587757155.0,286047002.5,N
1587757155.9,286047002.5,N
1587757175.8,286047009.0,Y
1587757195.6,286047004.5,P
1587757215.4,286047005.9,P
1587757235.3,286047004.4,N
1587757255.1,286047005.4,Y
1587757275.8,286046999.9,P
1587757295.7,286047001.1,N
1587757315.5,286047000.3,N
1587757335.4,286047002.0,N
1587757355.2,286047002.4,N
1587757375.0,286047000.5,N
1587757375.9,286047000.5,N
1587757395.8,286047000.4,N
1587757415.6,286047002.4,N
1587757435.5,286047001.7,N
1587757455.3,286047005.7,Y
1587757475.1,286047001.5,P
1587757495.9,286047002.8,P
1587757515.7,286047001.5,N
1587757535.6,286047001.8,Y
1587757555.4,286046999.7,P
1587757575.2,286047000.3,N
1587757595.1,286047001.6,N
1587757596.0,286047001.6,N
1587757615.8,286047001.7,N
1587757635.6,286047002.3,N
1587757655.5,286046999.9,N
1587757675.3,286047002.8,N
1587757695.2,286047000.5,N
1587757715.9,286047000.3,N
1587757735.8,286047000.3,N
1587757755.6,286046999.8,N
1587757775.4,286047001.8,N
1587757795.3,286047004.0,Y
1587757815.1,286046999.8,P
1587757835.8,286047003.9,P
1587757855.7,286047005.0,N
1587757875.5,286047008.6,Y
1587757895.4,286047005.4,P
1587757915.2,286047007.6,P
1587757935.0,286047006.2,N
1587757935.9,286047006.2,Y
1587757955.8,286047002.0,P
1587757975.6,286047003.6,N
1587757995.5,286047001.8,N
1587758015.3,286047002.3,N
1587758035.1,286047004.4,Y
1587758055.9,286046998.3,P
1587758075.7,286046997.0,N
1587758095.6,286046999.2,N
1587758115.4,286046997.3,N
1587758135.2,286046996.8,N
1587758155.1,286046998.3,N
1587758156.0,286046998.3,N
1587758175.8,286047000.7,N
1587758195.6,286047000.3,N
1587758215.5,286047000.3,N
1587758235.3,286047001.3,N
1587758255.2,286047001.5,N
1587758275.9,286047003.7,N
1587758295.7,286047004.2,N
1587758315.6,286047005.4,N
1587758335.4,286047005.8,N
1587758355.2,286047005.9,N
1587758375.1,286047004.7,N
1587758376.0,286047004.7,N
1587758395.8,286047007.2,N
