#timestamp,LO_Frequency,Hit 
1502366415.3,286046987.4,N
1502366435.1,286046986.9,N
1502366455.9,286046987.5,N
1502366475.7,286046985.5,N
1502366495.5,286046986.9,N
1502366515.4,286046988.3,N
1502366535.2,286046987.4,N
1502366555.0,286046987.5,N
1502366555.9,286046987.5,N
1502366575.8,286046986.4,N
1502366595.6,286046984.3,P
1502366615.3,286046990.8,N
1502366635.1,286046991.0,N
1502366655.9,286046991.7,N
1502366675.7,286046993.5,N
1502366695.5,286046993.3,N
1502366715.4,286046994.3,N
1502366735.2,286046992.0,N
1502366755.0,286046996.0,N
1502366755.9,286046996.0,N
1502366775.8,286046994.5,N
1502366795.6,286046992.9,N
1502366815.4,286046990.7,P
1502366835.3,286047001.2,N
1502366855.1,286046996.6,N
1502366856.0,286046996.6,N
1502366875.8,286046997.8,N
1502366895.7,286047000.8,N
1502366915.5,286046998.5,N
1502366935.3,286046999.2,N
1502366955.1,286046999.3,N
1502366975.9,286046998.6,N
1502366995.7,286047000.8,N
1502367015.5,286046999.6,N
1502367035.4,286046996.9,N
1502367055.2,286047001.2,N
1502367075.0,286046998.4,N
1502367075.9,286046998.4,N
1502367095.8,286046997.3,N
1502367115.6,286046993.6,N
1502367135.4,286046995.1,N
1502367155.3,286046997.6,N
1502367175.1,286046990.4,P
1502367195.8,286046996.0,N
1502367215.7,286046990.1,P
1502367235.5,286046992.8,N
1502367255.3,286046991.5,N
1502367275.2,286046988.5,P
1502367295.0,286046995.3,N
1502367295.9,286046995.3,N
1502367315.7,286046993.6,N
1502367335.6,286046993.3,N
1502367355.4,286046997.3,N
1502367375.2,286046995.2,N
1502367395.1,286046997.9,N
1502367396.0,286046997.9,N
1502367415.8,286046993.7,N
1502367435.6,286046994.6,N
1502367455.5,286046990.4,P
1502367475.3,286046993.7,N
1502367495.1,286046994.7,N
1502367515.9,286046994.2,P
1502367535.7,286047002.3,P
1502367555.5,286046998.9,N
1502367575.4,286046998.7,N
1502367595.2,286047000.1,N
1502367615.0,286047004.2,N
1502367615.9,286047004.2,N
1502367635.8,286047003.5,N
1502367655.6,286047005.7,N
1502367675.4,286047005.2,N
1502367695.3,286047005.7,N
1502367715.1,286047003.5,N
1502367716.0,286047003.5,N
1502367735.8,286047005.9,N
1502367755.7,286047003.9,N
1502367775.5,286047001.6,N
1502367795.3,286047003.9,N
1502367815.2,286047004.0,N
1502367835.9,286047004.2,N
1502367855.7,286047002.3,N
1502367875.6,286047003.9,N
1502367895.4,286047003.6,N
1502367915.2,286047004.7,N
1502367935.1,286047006.4,N
1502367936.0,286047006.4,N
1502367955.8,286047007.2,N
1502367975.6,286047009.2,N
1502367995.4,286047009.1,N
1502368015.3,286047008.6,N
1502368035.1,286047007.2,N
1502368055.8,286047004.5,N
1502368075.7,286047006.4,N
1502368095.5,286047008.4,P
1502368115.4,286047007.3,P
1502368135.2,286047010.7,P
1502368155.0,286047009.5,P
1502368155.9,286047009.5,P
1502368175.8,286047001.7,N
1502368195.6,286047001.3,N
1502368215.4,286047001.8,N
1502368235.3,286046999.8,N
1502368255.1,286047003.5,N
1502368256.0,286047003.5,N
1502368275.8,286047005.0,N
1502368295.7,286047005.0,N
1502368315.5,286047003.9,N
1502368335.3,286047001.6,N
1502368355.1,286046996.9,N
1502368375.9,286046995.8,N
1502368395.7,286046995.4,N
1502368415.5,286046993.5,N
1502368435.4,286046992.8,N
1502368455.2,286046989.0,N
1502368475.0,286046988.1,N
1502368475.9,286046988.1,N
1502368495.8,286046989.6,N
1502368515.6,286046986.0,N
1502368535.4,286046987.5,N
1502368555.3,286046993.0,N
1502368575.1,286046992.4,N
1502368576.0,286046992.4,N
1502368595.8,286046994.5,N
1502368615.7,286046993.9,N
1502368635.5,286046993.1,N
1502368655.3,286046993.0,N
1502368675.1,286046993.9,N
1502368695.9,286046994.1,N
1502368715.7,286046995.1,N
1502368735.5,286046997.1,N
1502368755.4,286046996.6,N
1502368775.2,286046996.8,N
1502368795.0,286046996.5,N
1502368795.9,286046996.5,N
1502368815.8,286046996.8,N
1502368835.6,286046997.4,N
1502368855.4,286046995.6,N
1502368875.3,286046995.3,N
1502368895.1,286046992.4,N
1502368915.8,286046988.8,P
1502368935.7,286046995.2,N
1502368955.5,286046994.9,N
1502368975.3,286046996.7,N
1502368995.2,286046997.3,N
1502369015.0,286046997.0,N
1502369015.9,286046997.0,N
1502369035.7,286046996.5,N
1502369055.6,286047002.6,N
1502369075.4,286047007.4,N
1502369095.2,286047010.2,N
1502369115.1,286047011.9,N
1502369116.0,286047011.9,N
1502369135.8,286047014.0,N
1502369155.6,286047013.2,N
1502369175.5,286047012.5,N
1502369195.3,286047015.9,N
1502369215.1,286047017.3,N
1502369235.9,286047019.2,N
1502369255.7,286047023.2,N
1502369275.5,286047025.1,N
1502369295.3,286047025.0,N
1502369315.2,286047025.1,N
1502369335.0,286047020.9,N
1502369335.9,286047020.9,N
1502369355.7,286047019.5,N
1502369375.6,286047016.3,N
1502369395.4,286047015.9,N
1502369415.2,286047013.7,N
1502369435.1,286047013.4,N
1502369436.0,286047013.4,N
1502369455.8,286047012.5,N
1502369475.6,286047014.0,N
1502369495.5,286047011.5,N
1502369515.3,286047013.7,N
1502369535.1,286047013.1,N
1502369555.9,286047011.8,N
1502369575.7,286047009.9,N
1502369595.5,286047010.8,N
1502369615.4,286047009.7,N
1502369635.2,286047009.7,N
1502369655.0,286047010.5,N
1502369655.9,286047010.5,N
1502369675.7,286047007.9,N
1502369695.6,286047008.2,N
1502369715.4,286047010.5,N
1502369735.2,286047006.3,N
1502369755.1,286047006.2,N
1502369756.0,286047006.2,N
1502369775.8,286047003.0,N
1502369795.6,286047005.2,N
1502369815.5,286047005.2,N
1502369835.3,286047005.5,N
1502369855.1,286047005.4,N
1502369875.9,286047006.5,N
1502369895.7,286047008.3,N
1502369915.5,286047009.6,N
1502369935.4,286047009.6,N
1502369955.2,286047008.9,N
1502369975.0,286047007.1,N
1502369975.9,286047007.1,N
1502369995.8,286047007.8,N
