#timestamp,LO_Frequency,Hit,StdDev 
1680267615.5,286047001.2,N
1680267635.4,286047002.3,N
1680267655.2,286047001.9,N
1680267675.0,286047004.1,N
1680267675.9,286047004.1,N
1680267695.8,286047001.8,N
1680267715.6,286047002.0,N
1680267735.5,286047002.3,N
1680267755.3,286047001.5,N
1680267775.1,286047000.2,N
1680267795.9,286047000.5,N
1680267815.7,286047002.6,N
1680267835.5,286047002.1,N
1680267855.4,286047000.4,N
1680267875.2,286046998.1,N
1680267895.0,286047000.9,N
1680267896.0,286047000.9,N
1680267915.8,286047002.6,N
1680267935.6,286047002.8,N
1680267955.5,286047002.2,N
1680267975.3,286047002.4,N
1680267995.1,286047002.7,N
1680268015.9,286047002.6,N
1680268035.7,286047002.1,N
1680268055.6,286047002.8,N
1680268075.4,286046999.7,N
1680268095.2,286047000.3,N
1680268115.1,286047002.2,N
1680268116.0,286047002.2,N
1680268135.8,286047002.6,N
1680268155.6,286047002.2,N
1680268175.5,286046998.1,N
1680268195.3,286046998.2,N
1680268215.2,286046999.8,N
1680268235.9,286047000.1,N
1680268255.7,286046999.9,N
1680268275.6,286046999.9,N
1680268295.4,286046999.8,N
1680268315.2,286047001.2,N
1680268335.1,286047002.7,N
1680268336.0,286047002.7,N
1680268355.8,286047002.5,N
1680268375.7,286047002.6,N
1680268395.5,286047002.8,N
1680268415.3,286047004.4,N
1680268435.2,286047001.7,N
1680268455.0,286047002.6,N
1680268455.9,286047002.6,N
1680268475.7,286047001.6,N
1680268495.6,286047001.0,N
1680268515.4,286047002.4,N
1680268535.3,286047001.5,N
1680268555.1,286047000.2,N
1680268556.0,286047000.2,N
1680268575.8,286047000.6,N
1680268595.7,286046998.9,N
1680268615.5,286046999.3,N
1680268635.3,286046998.8,N
1680268655.2,286046998.4,N
1680268675.0,286046998.4,N
1680268675.9,286046998.4,N
1680268695.8,286047000.6,N
1680268715.6,286047000.6,N
1680268735.4,286047001.1,N
1680268755.3,286046999.9,N
1680268775.1,286047002.7,N
1680268795.8,286047000.0,N
1680268815.7,286046998.9,N
1680268835.5,286046998.6,N
1680268855.4,286047001.1,N
1680268875.2,286047000.4,N
1680268895.0,286047000.4,N
1680268895.9,286047000.4,N
1680268915.8,286047002.6,N
1680268935.6,286047002.2,N
1680268955.5,286047000.0,N
1680268975.3,286047002.7,N
1680268995.1,286047001.6,N
1680269015.9,286047003.9,N
1680269035.7,286047004.4,Y
1680269055.5,286047000.6,P
1680269075.4,286046998.1,P
1680269095.2,286046998.4,N
1680269115.1,286047000.8,N
1680269116.0,286047000.8,N
1680269135.8,286046999.4,N
1680269155.6,286046999.6,N
1680269175.5,286046998.2,N
1680269195.3,286047000.3,N
1680269215.1,286046998.1,N
1680269235.9,286046997.3,N
1680269255.7,286047000.4,N
1680269275.6,286046998.6,N
1680269295.4,286046999.4,N
1680269315.2,286046999.6,N
1680269335.1,286046996.6,Y
1680269336.0,286046996.6,P
1680269355.8,286046998.4,N
1680269375.7,286046997.2,N
1680269395.5,286047001.0,N
1680269415.3,286047000.5,N
1680269435.2,286047001.1,N
1680269455.9,286047000.8,N
1680269475.7,286046998.3,N
1680269495.6,286047000.8,N
1680269515.4,286047000.7,N
1680269535.2,286047000.8,N
1680269555.1,286047001.0,N
1680269556.0,286047001.0,N
1680269575.8,286047002.7,N
1680269595.7,286046999.9,N
1680269615.5,286047001.1,N
1680269635.3,286047000.6,N
1680269655.2,286047000.7,N
1680269675.0,286047000.0,N
1680269675.9,286047000.0,N
1680269695.8,286046998.9,N
1680269715.6,286046998.6,N
1680269735.4,286047000.8,N
1680269755.3,286047000.8,N
1680269775.1,286047001.2,N
1680269776.0,286047001.2,N
1680269795.8,286046999.0,N
1680269815.7,286046998.7,N
1680269835.5,286046998.6,N
1680269855.3,286046996.6,N
1680269875.2,286046999.3,N
1680269895.0,286046998.7,N
1680269895.9,286046998.7,N
1680269915.8,286046998.1,N
1680269935.6,286046998.6,N
1680269955.4,286046998.9,N
1680269975.3,286046999.9,N
1680269995.1,286047000.8,N
1680270015.9,286046998.3,N
1680270035.7,286046998.7,N
1680270055.5,286046999.3,N
1680270075.4,286046999.6,N
1680270095.2,286047000.7,N
1680270115.0,286047000.6,N
1680270115.9,286047000.6,N
1680270135.8,286047000.6,N
1680270155.6,286046999.3,N
1680270175.5,286046996.9,N
1680270195.3,286046997.0,N
1680270215.1,286046999.2,N
1680270235.9,286046998.6,N
1680270255.7,286046999.1,N
1680270275.5,286046997.1,N
1680270295.4,286046999.5,N
1680270315.2,286046998.2,N
1680270335.0,286046999.4,N
1680270336.0,286046999.4,N
1680270355.8,286046999.0,N
1680270375.6,286047000.5,N
1680270395.5,286047000.6,N
1680270415.3,286046999.5,N
1680270435.1,286046997.6,N
1680270455.9,286046996.6,Y
1680270475.7,286046998.1,P
1680270495.6,286046998.5,N
1680270515.4,286046997.7,P
1680270535.2,286046995.4,Y
1680270555.1,286046999.5,P
1680270556.0,286046999.5,N
1680270575.8,286046998.1,P
1680270595.6,286046998.6,N
1680270615.5,286047000.9,N
1680270635.3,286047001.2,N
1680270655.2,286046998.8,N
1680270675.9,286046999.5,N
1680270695.7,286047001.0,N
1680270715.6,286046998.1,N
1680270735.4,286046998.3,N
1680270755.3,286046999.6,N
1680270775.1,286047000.7,N
1680270776.0,286047000.7,N
1680270795.8,286046998.8,N
1680270815.7,286046998.4,N
1680270835.5,286046998.1,N
1680270855.3,286046998.1,N
1680270875.2,286047000.5,N
1680270895.0,286046996.9,N
1680270895.9,286046996.9,N
1680270915.8,286046996.8,N
1680270935.6,286046996.9,N
1680270955.4,286046996.9,N
1680270975.3,286046996.9,N
1680270995.1,286046997.6,N
1680271015.9,286046996.5,N
1680271035.7,286046997.5,N
1680271055.5,286046997.3,N
1680271075.4,286047001.1,N
1680271095.2,286047000.5,N
1680271115.0,286046998.2,N
1680271116.0,286046998.2,N
1680271135.8,286046996.6,N
1680271155.6,286046997.9,N
1680271175.5,286046997.3,N
1680271195.3,286046995.3,Y
