#timestamp,LO_Frequency,Hit 
1502085615.7,286046993.2,N
1502085635.5,286046993.2,N
1502085655.3,286046992.1,P
1502085675.2,286046999.3,N
1502085695.9,286046997.5,N
1502085715.7,286046995.2,N
1502085735.6,286046999.4,N
1502085755.4,286047003.4,N
1502085775.2,286047008.8,N
1502085795.1,286047005.6,N
1502085796.0,286047005.6,N
1502085815.8,286047004.3,N
1502085835.6,286047003.5,N
1502085855.5,286047001.3,N
1502085875.3,286047000.7,N
1502085895.1,286047002.5,N
1502085915.8,286047003.9,N
1502085935.7,286047003.0,N
1502085955.5,286047005.7,N
1502085975.3,286047004.2,N
1502085995.2,286047003.9,N
1502086015.9,286047007.1,N
1502086035.7,286047008.9,N
1502086055.6,286047006.0,N
1502086075.4,286047003.1,N
1502086095.2,286047006.9,N
1502086115.1,286047003.0,N
1502086116.0,286047003.0,N
1502086135.8,286047003.9,N
1502086155.6,286047007.1,N
1502086175.5,286047004.5,N
1502086195.3,286047009.0,N
1502086215.2,286047007.9,N
1502086235.0,286047006.1,N
1502086235.9,286047006.1,N
1502086255.7,286047007.0,N
1502086275.6,286047008.7,P
1502086295.4,286047001.5,N
1502086315.2,286047001.1,N
1502086335.1,286047002.4,N
1502086336.0,286047002.4,N
1502086355.8,286046998.5,N
1502086375.6,286046999.7,N
1502086395.5,286047001.6,N
1502086415.3,286047004.8,N
1502086435.1,286047006.9,N
1502086455.9,286047007.7,N
1502086475.7,286047012.3,P
1502086495.5,286047009.0,N
1502086515.4,286047005.8,N
1502086535.2,286047006.3,N
1502086555.0,286047008.4,N
1502086555.9,286047008.4,N
1502086575.8,286047008.2,P
1502086595.6,286046999.8,N
1502086615.4,286047002.0,N
1502086635.3,286047001.0,N
1502086655.1,286047001.2,N
1502086675.8,286047000.9,N
1502086695.7,286047003.6,N
1502086715.5,286047005.5,N
1502086735.3,286047006.9,N
1502086755.2,286047006.7,N
1502086775.9,286047011.7,P
1502086795.0,286047009.3,N
1502086796.0,286047009.3,N
1502086815.8,286047009.3,P
1502086835.6,286047006.0,P
1502086855.5,286047005.2,P
1502086875.3,286047007.0,P
1502086895.1,286047000.5,P
1502086915.9,286047001.0,N
1502086935.7,286046999.7,N
1502086955.5,286047003.8,N
1502086975.4,286047002.8,N
1502086995.2,286047002.1,N
1502087015.0,286047001.8,N
1502087015.9,286047001.8,N
1502087035.8,286047002.6,N
1502087055.6,286047000.7,N
1502087075.4,286047004.3,N
1502087095.2,286047004.0,N
1502087115.1,286047007.0,P
1502087116.0,286047007.0,P
1502087135.8,286047000.5,N
1502087155.7,286046998.3,N
1502087175.5,286046997.3,N
1502087195.3,286046997.0,N
1502087215.1,286046996.9,N
1502087235.9,286046995.4,N
1502087255.7,286046997.9,N
1502087275.5,286046998.8,N
1502087295.4,286047002.5,N
1502087315.2,286047003.9,N
1502087335.0,286047004.7,N
1502087335.9,286047004.7,N
1502087355.8,286047002.6,N
1502087375.6,286047003.5,N
1502087395.4,286047007.5,N
1502087415.3,286047006.9,N
1502087435.1,286047006.7,N
1502087436.0,286047006.7,N
1502087455.8,286047006.7,N
1502087475.7,286047012.3,P
1502087495.5,286047007.1,N
1502087515.3,286047004.8,N
1502087535.2,286047008.8,N
1502087555.9,286047006.3,N
1502087575.7,286047002.0,N
1502087595.5,286047001.8,N
1502087615.4,286047004.7,N
1502087635.2,286047003.6,N
1502087655.0,286047005.8,N
1502087655.9,286047005.8,N
1502087675.8,286047005.9,N
1502087695.6,286047005.8,N
1502087715.4,286047004.7,N
1502087735.3,286047008.6,P
1502087755.1,286047000.1,N
1502087775.8,286047002.1,N
1502087795.7,286047002.5,N
1502087815.5,286047000.7,N
1502087835.3,286047000.0,N
1502087855.2,286046997.5,N
1502087875.9,286047001.1,N
1502087895.7,286046998.6,N
1502087915.6,286046995.5,N
1502087935.4,286046995.8,N
1502087955.2,286046992.3,N
1502087975.1,286046995.8,N
1502087976.0,286046995.8,N
1502087995.8,286046996.1,N
1502088015.6,286046995.3,N
1502088035.5,286047001.1,N
1502088055.3,286047002.8,N
1502088075.1,286047000.7,N
1502088095.8,286046994.9,N
1502088115.7,286046995.6,N
1502088135.5,286046997.6,N
1502088155.3,286046999.0,N
1502088175.2,286046998.6,N
1502088195.2,286046996.8,N
1502088215.1,286046999.0,N
1502088216.0,286046999.0,N
1502088235.8,286046998.7,N
1502088255.6,286046999.4,N
1502088275.5,286046996.5,N
1502088295.3,286046995.6,N
1502088315.1,286046995.7,N
1502088335.8,286046993.7,N
1502088355.7,286046996.3,N
1502088375.5,286046994.5,N
1502088395.3,286046995.9,N
1502088415.5,286046995.9,N
1502088435.3,286046995.0,N
1502088455.1,286047001.1,N
1502088475.9,286046996.9,N
1502088495.7,286046999.6,N
1502088515.5,286047000.6,N
1502088535.4,286046998.7,N
1502088555.2,286046998.4,N
1502088575.0,286046996.8,N
1502088575.9,286046996.8,N
1502088595.8,286046998.1,N
1502088615.6,286046999.1,N
1502088635.4,286046995.9,N
1502088655.3,286046993.5,P
1502088675.1,286046999.0,N
1502088676.0,286046999.0,N
1502088695.8,286047001.8,N
1502088715.7,286047001.3,N
1502088735.5,286047001.4,N
1502088755.3,286047002.7,N
1502088775.2,286046999.7,N
1502088795.9,286047000.7,N
1502088815.7,286047001.0,N
1502088835.5,286046998.5,N
1502088855.4,286046999.2,N
1502088875.2,286046997.3,N
1502088895.0,286046995.0,N
1502088895.9,286046995.0,N
1502088915.8,286046999.3,N
1502088935.6,286046997.2,N
1502088955.4,286046994.2,N
1502088975.3,286046992.9,N
1502088995.1,286046988.9,P
1502089015.8,286046989.3,N
1502089035.7,286046988.1,N
1502089055.5,286046992.6,N
1502089075.3,286046996.8,N
1502089095.2,286046999.3,N
1502089115.9,286047004.3,N
1502089135.7,286047005.2,N
1502089155.6,286047008.4,N
1502089175.4,286047002.9,N
1502089195.2,286047000.2,N
