#timestamp,LO_Frequency,Hit,StdDev 
1627988415.5,286047000.6,N
1627988435.4,286047000.6,N
1627988455.2,286046998.6,N
1627988475.1,286046998.5,N
1627988476.0,286046998.5,N
1627988495.8,286046998.3,N
1627988515.6,286046998.3,N
1627988535.5,286046998.2,N
1627988555.3,286046998.6,N
1627988605.2,286046998.7,E
1627988615.1,286046999.3,N
1627988635.8,286046999.3,P
1627988655.7,286046996.9,P
1627988675.5,286046997.5,N
1627988695.4,286046996.9,N
1627988715.2,286046997.0,N
1627988735.0,286046999.2,N
1627988735.9,286046999.2,N
1627988755.8,286046999.2,N
1627988775.6,286046996.5,Y
1627988795.5,286046999.1,P
1627988815.3,286046996.5,P
1627988835.1,286046999.3,N
1627988855.9,286046998.5,N
1627988875.7,286047000.9,N
1627988895.5,286046998.5,N
1627988915.4,286047000.7,N
1627988935.2,286046998.5,N
1627988955.1,286046998.1,N
1627988956.0,286046998.1,N
1627988975.8,286046999.5,N
1627988995.6,286046998.9,N
1627989015.5,286046998.8,N
1627989035.3,286046998.3,N
1627989055.1,286047000.5,N
1627989075.9,286047000.8,N
1627989095.7,286047000.7,N
1627989115.5,286047000.6,N
1627989135.4,286047001.0,N
1627989155.2,286047000.6,N
1627989175.1,286046999.7,N
1627989176.0,286046999.7,N
1627989195.8,286046999.9,N
1627989215.6,286047000.9,N
1627989235.5,286047000.3,N
1627989255.3,286047001.1,N
1627989275.1,286047000.9,N
1627989295.9,286047000.2,N
1627989315.7,286047002.6,N
1627989335.6,286047000.4,N
1627989355.4,286047000.4,N
1627989375.2,286047001.2,N
1627989395.1,286046999.9,N
1627989396.0,286046999.9,N
1627989415.8,286047002.7,N
1627989435.6,286047002.7,N
1627989455.5,286047002.6,N
1627989475.3,286046999.7,N
1627989495.2,286047001.0,N
1627989515.9,286047000.7,N
1627989535.7,286047000.7,N
1627989555.6,286047001.2,N
1627989575.4,286047001.2,N
1627989595.2,286047000.9,N
1627989615.1,286046999.9,N
1627989616.0,286046999.9,N
1627989635.8,286047000.0,N
1627989655.7,286046998.2,N
1627989675.5,286047000.5,N
1627989695.3,286046998.3,N
1627989715.2,286046998.8,N
1627989735.0,286046999.2,N
1627989735.9,286046999.2,N
1627989755.8,286047001.2,N
1627989775.6,286047000.5,N
1627989795.4,286047001.0,N
1627989815.3,286046998.7,N
1627989835.1,286046998.6,N
1627989836.0,286046998.6,N
1627989855.1,286046998.7,N
1627989856.0,286046998.7,N
1627989875.8,286046998.4,N
1627989895.6,286046998.5,N
1627989915.5,286046999.0,N
1627989935.3,286046998.7,N
1627989955.1,286046996.9,N
1627989975.9,286046999.2,N
1627989995.7,286046999.2,N
1627990015.6,286046998.8,N
1627990035.4,286046999.1,N
1627990055.2,286046998.9,N
1627990075.1,286046999.1,N
1627990076.0,286046999.1,N
1627990095.8,286046996.9,Y
1627990115.7,286046998.5,P
1627990135.5,286047001.2,P
1627990155.3,286046999.8,N
1627990175.2,286047001.5,N
1627990195.0,286047004.1,Y
1627990195.9,286047004.1,P
1627990215.8,286047001.6,N
1627990235.6,286047001.7,N
1627990255.4,286047001.5,N
1627990275.3,286047001.9,N
1627990295.1,286047002.8,N
1627990315.8,286047000.5,N
1627990335.7,286047000.4,N
1627990355.5,286047000.6,N
1627990375.4,286047000.6,N
1627990395.2,286047000.6,N
1627990415.0,286047000.6,N
1627990415.9,286047000.6,N
1627990435.8,286047000.6,N
1627990455.6,286047000.5,N
1627990475.5,286047002.2,N
1627990495.3,286047003.9,Y
1627990515.1,286047002.5,P
1627990535.9,286047004.2,P
1627990555.7,286047006.0,P
1627990575.5,286047004.5,N
1627990595.4,286047004.5,N
1627990615.2,286047005.0,Y
1627990635.1,286047001.7,P
1627990636.0,286047001.7,N
1627990655.8,286047004.0,P
1627990675.6,286047004.3,Y
1627990695.5,286047002.8,P
1627990715.3,286047002.6,P
1627990735.2,286046999.8,N
1627990755.9,286046999.9,N
1627990775.1,286046999.8,N
1627990795.8,286047000.3,N
1627990815.7,286046999.7,N
1627990835.2,286047001.1,N
1627990855.0,286047001.1,N
1627990855.9,286047001.1,N
1627990875.8,286046998.1,N
1627990895.7,286047001.2,N
1627990915.5,286047000.5,N
1627990935.3,286047000.6,N
1627990985.2,286046998.7,E
1627990995.1,286046998.4,N
1627991015.9,286047001.0,P
1627991035.7,286046998.5,N
1627991055.5,286046998.1,N
1627991075.4,286046998.1,N
1627991095.2,286047000.7,N
1627991115.0,286046998.6,N
1627991115.9,286046998.6,N
1627991135.8,286046996.6,Y
1627991155.6,286046998.6,P
1627991175.5,286046999.2,P
1627991195.3,286046996.9,P
1627991215.1,286046996.9,Y
1627991235.9,286046998.1,P
1627991255.7,286047001.1,P
1627991275.6,286047001.2,N
1627991295.4,286047001.2,N
1627991315.2,286047001.2,N
1627991335.1,286046999.0,N
1627991336.0,286046999.0,N
1627991355.8,286046998.3,N
1627991375.7,286046999.2,N
1627991395.5,286046999.1,N
1627991415.3,286046998.9,N
1627991435.2,286046998.8,N
1627991455.9,286046996.5,Y
1627991475.7,286046996.8,P
1627991495.6,286046997.3,N
1627991515.4,286046997.1,N
1627991535.3,286046996.5,Y
1627991555.1,286047000.3,P
1627991575.8,286047000.3,N
1627991595.7,286046999.1,N
1627991615.5,286046998.4,N
1627991635.3,286046997.0,N
1627991655.2,286046997.1,N
1627991675.0,286046997.2,N
1627991675.9,286046997.2,N
1627991695.8,286046997.9,N
1627991715.6,286046997.4,N
1627991735.4,286046995.6,Y
1627991755.3,286046999.6,P
1627991775.1,286046997.3,P
1627991795.9,286046997.8,N
1627991815.7,286046997.9,N
1627991835.5,286046997.8,N
1627991855.4,286046995.6,Y
1627991875.2,286046997.5,P
1627991895.0,286046997.5,P
1627991895.9,286046997.5,P
1627991915.8,286046997.6,Y
1627991935.6,286046998.8,P
1627991955.5,286046998.6,N
1627991975.3,286047000.6,N
1627991995.1,286047000.5,N
