#timestamp,LO_Frequency,Hit,StdDev 
1514332815.7,286047030.7,Y
1514332835.5,286047022.9,P
1514332855.3,286047027.3,P
1514332875.2,286047029.7,P
1514332895.9,286047029.9,Y
1514332915.7,286047009.0,P
1514332935.6,286047008.4,N
1514332955.4,286047010.4,N
1514332975.2,286047012.0,N
1514332995.1,286047009.8,N
1514332996.0,286047009.8,N
1514333015.8,286047009.4,N
1514333035.6,286047008.3,N
1514333055.5,286047009.2,N
1514333075.3,286047009.2,N
1514333095.1,286047008.5,N
1514333115.9,286047015.3,Y
1514333135.7,286047008.4,P
1514333155.5,286047008.3,P
1514333175.4,286047010.0,P
1514333195.2,286047008.7,Y
1514333215.0,286047000.5,P
1514333215.9,286047000.5,N
1514333235.8,286046999.5,N
1514333255.6,286046997.9,N
1514333275.4,286046996.3,N
1514333295.2,286046992.3,N
1514333315.1,286046990.1,N
1514333316.0,286046990.1,N
1514333335.8,286046994.7,N
1514333355.6,286046990.4,N
1514333375.5,286046991.0,N
1514333395.3,286046989.7,N
1514333415.1,286046990.9,N
1514333435.9,286046994.8,N
1514333455.7,286046998.0,N
1514333475.5,286046999.6,N
1514333495.4,286047001.7,N
1514333515.2,286047000.9,N
1514333535.0,286047000.9,N
1514333535.9,286047000.9,N
1514333555.8,286047004.1,N
1514333575.6,286047002.9,N
1514333595.4,286046999.7,N
1514333615.2,286047004.7,N
1514333635.1,286047005.9,N
1514333636.0,286047005.9,N
1514333655.8,286047000.9,N
1514333675.6,286046994.9,N
1514333695.5,286046994.3,N
1514333715.3,286046991.9,N
1514333735.1,286046993.5,N
1514333755.9,286046996.9,N
1514333775.7,286046996.0,N
1514333795.5,286046994.8,N
1514333815.4,286046990.9,N
1514333835.2,286046989.7,N
1514333855.0,286046991.5,N
1514333855.9,286046991.5,N
1514333875.8,286046985.6,N
1514333895.6,286046982.5,Y
1514333915.4,286046986.4,P
1514333935.3,286046982.5,P
1514333955.1,286046982.4,N
1514333956.0,286046982.4,Y
1514333975.8,286046993.9,P
1514333995.7,286046993.8,N
1514334015.5,286046994.7,N
1514334035.3,286046991.7,N
1514334055.2,286046993.0,N
1514334075.9,286046991.0,Y
1514334095.7,286046997.5,P
1514334115.6,286046999.2,N
1514334135.4,286046996.7,N
1514334155.2,286046993.5,N
1514334175.0,286046994.1,N
1514334176.0,286046994.1,N
1514334195.8,286046991.8,Y
1514334215.6,286046997.8,P
1514334235.5,286046997.1,N
1514334255.3,286046996.3,P
1514334275.1,286046995.1,Y
1514334295.9,286046998.4,P
1514334315.7,286046996.9,P
1514334335.5,286047001.8,N
1514334355.3,286047003.2,N
1514334375.2,286046999.3,N
1514334395.0,286046997.1,N
1514334395.9,286046997.1,N
1514334415.7,286046997.6,N
1514334435.6,286046994.2,N
1514334455.4,286046992.2,Y
1514334475.2,286046997.5,P
1514334495.1,286046998.0,P
1514334496.0,286046998.0,P
1514334515.8,286046994.2,Y
1514334535.6,286046994.3,P
1514334555.5,286046996.0,N
1514334575.3,286046992.9,P
1514334595.1,286046992.7,Y
1514334615.9,286046996.4,P
1514334635.7,286046993.7,P
1514334655.5,286046993.3,P
1514334675.4,286046993.0,Y
1514334695.2,286046999.3,P
1514334715.0,286046995.6,N
1514334715.9,286046995.6,N
1514334735.8,286046996.1,N
1514334755.6,286046995.7,N
1514334775.4,286046991.9,Y
1514334795.3,286046995.2,P
1514334815.1,286046996.3,P
1514334835.8,286046993.4,P
1514334855.7,286046992.4,Y
1514334875.5,286046997.8,P
1514334895.3,286046998.0,N
1514334915.2,286046995.7,P
1514334935.9,286046997.3,N
1514334955.7,286046996.2,Y
1514334975.6,286046997.1,P
1514334995.4,286046995.3,P
1514335015.2,286046998.9,N
1514335035.1,286047001.1,N
1514335036.0,286047001.1,N
1514335055.8,286046996.5,N
1514335075.6,286046996.2,N
1514335095.5,286046995.6,N
1514335115.3,286046995.3,N
1514335135.1,286046999.0,N
1514335155.9,286046998.8,N
1514335175.7,286046999.3,N
1514335195.5,286047001.2,N
1514335215.4,286046998.4,N
1514335235.2,286046999.3,N
1514335255.0,286046999.6,N
1514335255.9,286046999.6,N
1514335275.7,286046996.1,N
1514335295.6,286046994.0,Y
1514335315.4,286046995.8,P
1514335335.2,286046993.5,P
1514335355.1,286046996.4,N
1514335356.0,286046996.4,N
1514335375.8,286046995.4,Y
1514335395.7,286047000.4,P
1514335415.5,286047000.6,N
1514335435.3,286046999.1,N
1514335455.1,286046999.8,N
1514335475.9,286046997.7,N
1514335495.7,286046996.0,N
1514335515.5,286046996.0,N
1514335535.4,286046993.3,Y
1514335555.2,286046999.6,P
1514335575.0,286046999.4,N
1514335575.9,286046999.4,N
1514335595.8,286047000.2,N
1514335615.6,286047004.9,Y
1514335635.4,286047003.6,P
1514335655.3,286047001.6,N
1514335675.1,286047001.8,N
1514335695.8,286047001.4,N
1514335715.7,286047004.2,Y
1514335735.5,286047002.7,P
1514335755.3,286046996.9,P
1514335775.2,286046996.2,N
1514335795.0,286046996.2,N
1514335795.9,286046996.2,N
1514335815.7,286046997.6,N
1514335835.6,286046998.0,N
1514335855.4,286046997.2,N
1514335875.2,286046999.4,N
1514335895.1,286046993.5,N
1514335896.0,286046993.5,N
1514335915.8,286046996.1,N
1514335935.6,286046999.2,N
1514335955.5,286046998.8,N
1514335975.3,286046996.6,N
1514335995.1,286046997.6,N
1514336015.9,286046998.0,N
1514336035.7,286046997.0,N
1514336055.5,286046997.0,N
1514336075.3,286047000.7,N
1514336095.2,286047000.7,N
1514336115.0,286047000.0,N
1514336115.9,286047000.0,N
1514336135.7,286047001.5,N
1514336155.6,286047002.2,N
1514336175.4,286047002.1,N
1514336195.2,286047000.9,N
1514336215.1,286046997.0,N
1514336216.0,286046997.0,N
1514336235.8,286047000.1,N
1514336255.6,286046997.2,N
1514336275.5,286046996.8,N
1514336295.3,286046997.6,N
1514336315.1,286046996.3,N
1514336335.9,286046995.6,N
1514336355.7,286046994.8,N
1514336375.5,286046996.3,N
1514336395.3,286046998.4,N
